# file name; noise; peak f.; mag.; duration
20200618225957655_FLZ-R0_met.fits;11.0862;26460.9;33.4531;0.341333
20200618230041687_FLZ-R0_snap.fits;9.67714;26465.3;8.65225;0
20200618230141761_FLZ-R0_snap.fits;9.96168;26515.1;8.52275;0
20200618230241836_FLZ-R0_snap.fits;12.0963;26513.7;7.11766;0
20200618230341911_FLZ-R0_snap.fits;8.60264;26491.7;7.40135;0
20200618230441985_FLZ-R0_snap.fits;9.38104;26529.8;7.66331;0
20200618230604759_FLZ-R0_met.fits;9.39356;26499;133.917;0.682667
20200618230542060_FLZ-R0_snap.fits;10.1919;26509.3;8.26416;0
20200618230642135_FLZ-R0_snap.fits;11.3198;26482.9;7.86181;0
20200618230742209_FLZ-R0_snap.fits;11.7643;26452.1;6.67709;0
20200618230911639_FLZ-R0_met.fits;10.4529;26474.1;25.5002;0.682667
20200618230842284_FLZ-R0_snap.fits;8.76147;26528.3;8.70766;0
20200618230954988_FLZ-R0_met.fits;10.7666;26458;28.2232;0.170667
20200618230942359_FLZ-R0_snap.fits;9.73248;26534.2;11.184;0
20200618231042433_FLZ-R0_snap.fits;11.1368;26499;6.30818;0
20200618231201623_FLZ-R0_met.fits;9.76682;26485.8;68.9797;0.682667
20200618231142508_FLZ-R0_snap.fits;10.4114;26544.4;7.01404;0
20200618231307671_FLZ-R0_met.fits;8.73446;26466.8;17.6128;0.341333
20200618231242583_FLZ-R0_snap.fits;9.62307;26540;7.96343;0
20200618231342657_FLZ-R0_snap.fits;9.22471;26525.4;10.334;0
20200618231442732_FLZ-R0_snap.fits;9.14415;26496.1;8.41207;0
20200618231542807_FLZ-R0_snap.fits;9.90851;26491.7;10.0648;0
20200618231642881_FLZ-R0_snap.fits;9.8334;26474.1;10.0543;0
20200618231742956_FLZ-R0_snap.fits;10.3068;26502;9.45959;0
20200618231903681_FLZ-R0_met.fits;8.45144;26488.8;18.7504;0.170667
20200618231843031_FLZ-R0_snap.fits;9.78247;26543;7.96421;0
20200618231943105_FLZ-R0_snap.fits;9.86635;26493.2;9.6433;0
20200618232043180_FLZ-R0_snap.fits;12.3695;26462.4;8.99356;0
20200618232143255_FLZ-R0_snap.fits;9.52365;26503.4;7.76963;0
20200618232243329_FLZ-R0_snap.fits;9.99936;26459.5;8.23788;0
20200618232343404_FLZ-R0_snap.fits;10.4551;26544.4;7.96154;0
20200618232443479_FLZ-R0_snap.fits;10.5653;26449.2;9.62909;0
20200618232543553_FLZ-R0_snap.fits;9.19401;26521;10.769;0
20200618232643628_FLZ-R0_snap.fits;9.56674;26471.2;9.81347;0
20200618232822615_FLZ-R0_met.fits;8.64427;26449.2;28.4276;0.682667
20200618232743703_FLZ-R0_snap.fits;10.1514;26534.2;8.78174;0
20200618232857089_FLZ-R0_met.fits;8.08554;26482.9;19.2761;0.170667
20200618232843777_FLZ-R0_snap.fits;9.77538;26523.9;8.35272;0
20200618233021911_FLZ-R0_met.fits;8.18336;26504.9;17.8456;0.170667
20200618232943852_FLZ-R0_snap.fits;9.91186;26458;9.28432;0
20200618233120449_FLZ-R0_met.fits;9.50261;26503.4;61.5923;0.341333
20200618233043927_FLZ-R0_snap.fits;10.2202;26485.8;8.80453;0
20200618233144001_FLZ-R0_snap.fits;10.9844;26480;7.13312;0
20200618233254999_FLZ-R0_met.fits;9.54094;26490.2;44.9511;0.341333
20200618233244076_FLZ-R0_snap.fits;10.0504;26521;8.29383;0
20200618233344151_FLZ-R0_snap.fits;9.88452;26484.4;8.40152;0
20200618233444225_FLZ-R0_snap.fits;10.6715;26481.4;8.43576;0
20200618233559831_FLZ-R0_met.fits;9.09985;26466.8;54.7897;0.170667
20200618233604439_FLZ-R0_met.fits;10.3223;26452.1;24.6581;0.341333
20200618233544300_FLZ-R0_snap.fits;11.0621;26490.2;7.04791;0
20200618233644375_FLZ-R0_snap.fits;10.2228;26491.7;9.85332;0
20200618233742572_FLZ-R0_met.fits;9.60827;26494.6;34.6051;0.341333
20200618233744449_FLZ-R0_snap.fits;9.55124;26478.5;9.76478;0
20200618233844524_FLZ-R0_snap.fits;10.5943;26547.4;9.1031;0
20200618233944599_FLZ-R0_snap.fits;8.7847;26452.1;12.4808;0
20200618234119319_FLZ-R0_met.fits;10.2037;26463.9;20.6983;0.170667
20200618234044673_FLZ-R0_snap.fits;9.06952;26543;9.82493;0
20200618234144748_FLZ-R0_snap.fits;10.2745;26518.1;7.43195;0
20200618234244823_FLZ-R0_snap.fits;11.1079;26513.7;9.38073;0
20200618234344897_FLZ-R0_snap.fits;11.1244;26500.5;10.2208;0
20200618234444972_FLZ-R0_snap.fits;10.9779;26481.4;10.3102;0
20200618234545047_FLZ-R0_snap.fits;10.5744;26477.1;11.1335;0
20200618234643415_FLZ-R0_met.fits;10.0492;26487.3;20.114;0.170667
20200618234645121_FLZ-R0_snap.fits;10.2291;26474.1;9.56772;0
20200618234745196_FLZ-R0_snap.fits;9.41379;26471.2;8.29232;0
20200618234845271_FLZ-R0_snap.fits;9.49629;26474.1;7.97856;0
20200618235030913_FLZ-R0_met.fits;9.02737;26490.2;27.8987;0.512
20200618235036204_FLZ-R0_met.fits;9.36357;26455.1;31.4343;0.170667
20200618234945345_FLZ-R0_snap.fits;10.3844;26532.7;10.3147;0
20200618235045420_FLZ-R0_snap.fits;9.4143;26535.6;9.10228;0
20200618235145495_FLZ-R0_snap.fits;8.96711;26493.2;8.3017;0
20200618235245569_FLZ-R0_snap.fits;8.91242;26502;7.26642;0
20200618235411756_FLZ-R0_met.fits;9.656;26472.7;32.7508;0.341333
20200618235345644_FLZ-R0_snap.fits;9.38027;26466.8;5.67946;0
20200618235445719_FLZ-R0_snap.fits;9.88875;26472.7;8.69488;0
20200618235545793_FLZ-R0_snap.fits;10.7465;26481.4;8.04455;0
20200618235645868_FLZ-R0_snap.fits;8.86905;26523.9;10.0631;0
20200618235834753_FLZ-R0_met.fits;9.87769;26481.4;23.6853;0.170667
20200618235745943_FLZ-R0_snap.fits;10.0206;26499;9.28343;0
20200618235922881_FLZ-R0_met.fits;11.5747;26456.5;24.7399;0.170667
20200618235846017_FLZ-R0_snap.fits;10.1799;26466.8;7.72358;0
20200618235946092_FLZ-R0_snap.fits;9.99322;26490.2;10.2761;0
