# file name; noise; peak f.; mag.; duration
20190830133924538_SVAKOV-R12_met.fits;1.428;26484.4;3.46122;0.170667
20190830134012837_SVAKOV-R12_met.fits;1.19068;26506.3;2.94737;0.341333
20190830134045093_SVAKOV-R12_met.fits;1.47778;26516.6;6.07588;0.512
20190830134108474_SVAKOV-R12_met.fits;1.53562;26507.8;5.77129;0.170667
20190830134150288_SVAKOV-R12_met.fits;1.32236;26500.5;6.1077;0.341333
20190830134152677_SVAKOV-R12_met.fits;1.50334;26515.1;3.74871;0.170667
20190830134213498_SVAKOV-R12_met.fits;1.72325;26509.3;5.3443;0.170667
20190830134248485_SVAKOV-R12_met.fits;1.37776;26512.2;8.71667;0.341333
20190830134251898_SVAKOV-R12_met.fits;1.43644;26538.6;4.13709;0.170667
20190830134434981_SVAKOV-R12_met.fits;1.36522;26503.4;3.34168;0.170667
20190830134514917_SVAKOV-R12_met.fits;1.70009;26499;6.56418;0.682667
20190830134550074_SVAKOV-R12_met.fits;1.38093;26512.2;6.8491;1.36533
20190830134818042_SVAKOV-R12_met.fits;1.58127;26506.3;3.8633;0.170667
20190830134825893_SVAKOV-R12_met.fits;1.93232;26480;9.43462;0.512
20190830134831013_SVAKOV-R12_met.fits;1.52546;26491.7;7.88007;0.170667
20190830134854053_SVAKOV-R12_met.fits;1.58272;26499;3.54367;0.170667
20190830134911290_SVAKOV-R12_met.fits;1.64756;26502;9.58913;0.341333
20190830134923408_SVAKOV-R12_met.fits;1.44134;26513.7;2.94259;0.170667
20190830134929722_SVAKOV-R12_met.fits;1.47386;26502;3.14057;0.170667
20190830135057616_SVAKOV-R12_met.fits;1.42848;26547.4;11.1755;0.512
20190830135210661_SVAKOV-R12_met.fits;1.41602;26518.1;4.71692;0.341333
20190830135222437_SVAKOV-R12_met.fits;1.55971;26510.7;3.91771;0.170667
20190830135333946_SVAKOV-R12_met.fits;1.28605;26502;2.64347;0.341333
20190830135345893_SVAKOV-R12_met.fits;1.38125;26510.7;3.2306;0.341333
20190830135410298_SVAKOV-R12_met.fits;1.74525;26507.8;24.8887;0.341333
20190830135557136_SVAKOV-R12_met.fits;1.35321;26516.6;4.15734;0.341333
20190830135615056_SVAKOV-R12_met.fits;1.46816;26506.3;3.13035;0.170667
20190830135723664_SVAKOV-R12_met.fits;1.58122;26510.7;5.9926;0.170667
20190830135750800_SVAKOV-R12_met.fits;1.50113;26504.9;7.41764;0.170667
20190830135802576_SVAKOV-R12_met.fits;1.64013;26503.4;19.265;0.341333
20190830135810426_SVAKOV-R12_met.fits;1.30167;26487.3;4.41013;0.170667
20190830135831930_SVAKOV-R12_met.fits;1.55062;26488.8;5.65223;0.170667
20190830135843536_SVAKOV-R12_met.fits;1.49409;26512.2;3.26105;0.170667
20190830135905722_SVAKOV-R12_met.fits;1.34588;26493.2;10.9525;0.341333
20190830135929104_SVAKOV-R12_met.fits;1.76295;26491.7;8.74354;0.341333
20190830135944464_SVAKOV-R12_met.fits;1.53613;26497.6;3.7573;0.170667
20190830140001530_SVAKOV-R12_met.fits;1.37211;26493.2;5.13208;0.170667
20190830140025594_SVAKOV-R12_snap.fits;1.59702;26494.6;1.51567;0
20190830140125669_SVAKOV-R12_met.fits;1.55028;26515.1;5.02729;0.512
20190830140125669_SVAKOV-R12_snap.fits;1.51219;26491.7;1.60202;0
20190830140224549_SVAKOV-R12_met.fits;1.60378;26519.5;10.7319;0.512
20190830140229669_SVAKOV-R12_met.fits;1.37447;26515.1;5.7121;0.341333
20190830140225744_SVAKOV-R12_snap.fits;1.6155;26488.8;0.936536;0
20190830140358586_SVAKOV-R12_met.fits;1.42807;26507.8;10.7497;0.341333
20190830140325818_SVAKOV-R12_snap.fits;1.71651;26504.9;1.02369;0
20190830140434938_SVAKOV-R12_met.fits;1.29723;26502;4.7617;0.341333
20190830140500026_SVAKOV-R12_met.fits;1.50076;26538.6;3.41788;0.170667
20190830140518800_SVAKOV-R12_met.fits;1.4731;26513.7;7.35171;0.341333
20190830140425893_SVAKOV-R12_snap.fits;1.21435;26482.9;1.37899;0
20190830140551397_SVAKOV-R12_met.fits;1.26214;26503.4;4.0231;0.341333
20190830140525968_SVAKOV-R12_snap.fits;1.20751;26456.5;1.58535;0
20190830140701541_SVAKOV-R12_met.fits;2.34897;26452.1;5.55727;0.170667
20190830140626042_SVAKOV-R12_snap.fits;1.40614;26482.9;0.994044;0
20190830140741648_SVAKOV-R12_met.fits;1.31237;26496.1;7.20858;0.341333
20190830140726117_SVAKOV-R12_snap.fits;1.41767;26534.2;1.10889;0
20190830140826192_SVAKOV-R12_snap.fits;1.3703;26534.2;1.62412;0
20190830140955109_SVAKOV-R12_met.fits;1.61378;26468.3;3.72101;0.341333
20190830140926266_SVAKOV-R12_snap.fits;1.67424;26487.3;1.35294;0
20190830141042554_SVAKOV-R12_met.fits;1.48355;26528.3;4.13709;0.170667
20190830141111909_SVAKOV-R12_met.fits;1.56118;26538.6;4.54406;0.682667
20190830141026341_SVAKOV-R12_snap.fits;1.42096;26528.3;1.69993;0
20190830141210618_SVAKOV-R12_met.fits;1.63613;26507.8;3.77693;0.170667
20190830141126416_SVAKOV-R12_snap.fits;1.5316;26462.4;1.50229;0
20190830141244410_SVAKOV-R12_met.fits;1.104;26506.3;7.32751;0.512
20190830141226490_SVAKOV-R12_snap.fits;1.54365;26531.2;1.04944;0
20190830141411450_SVAKOV-R12_met.fits;1.34454;26519.5;3.08722;0.170667
20190830141415205_SVAKOV-R12_met.fits;1.50336;26497.6;5.34196;0.341333
20190830141420154_SVAKOV-R12_met.fits;1.30211;26525.4;4.35723;0.170667
20190830141326565_SVAKOV-R12_snap.fits;1.42659;26468.3;1.41557;0
20190830141426469_SVAKOV-R12_met.fits;1.56071;26534.2;3.54489;0.341333
20190830141426640_SVAKOV-R12_snap.fits;1.41489;26504.9;1.62219;0
20190830141600506_SVAKOV-R12_met.fits;1.4747;26534.2;8.28229;0.341333
20190830141610064_SVAKOV-R12_met.fits;1.32233;26512.2;5.23705;1.024
20190830141526714_SVAKOV-R12_snap.fits;1.26596;26475.6;1.26927;0
20190830141639930_SVAKOV-R12_met.fits;1.54352;26525.4;3.4749;0.170667
20190830141626789_SVAKOV-R12_snap.fits;1.81142;26494.6;1.03282;0
20190830141724816_SVAKOV-R12_met.fits;1.40597;26503.4;3.56874;0.170667
20190830141740858_SVAKOV-R12_met.fits;1.21021;26499;7.52369;0.170667
20190830141815162_SVAKOV-R12_met.fits;1.68959;26504.9;8.38775;2.38933
20190830141726864_SVAKOV-R12_snap.fits;1.35443;26507.8;1.09264;0
20190830141830522_SVAKOV-R12_met.fits;1.3327;26509.3;12.6627;0.341333
20190830141848613_SVAKOV-R12_met.fits;1.38369;26507.8;2.78368;0.170667
20190830141913360_SVAKOV-R12_met.fits;1.30036;26509.3;2.61946;0.170667
20190830141826938_SVAKOV-R12_snap.fits;1.3061;26515.1;1.24327;0
20190830141927013_SVAKOV-R12_snap.fits;1.34388;26485.8;1.36648;0
20190830142032037_SVAKOV-R12_met.fits;1.27512;26500.5;7.82236;0.341333
20190830142037157_SVAKOV-R12_met.fits;1.56267;26531.2;3.23962;0.170667
20190830142041253_SVAKOV-R12_met.fits;1.4937;26516.6;3.14775;0.170667
20190830142046373_SVAKOV-R12_met.fits;1.74402;26502;8.49942;0.341333
20190830142109584_SVAKOV-R12_met.fits;1.49219;26500.5;3.66105;0.170667
20190830142027088_SVAKOV-R12_snap.fits;1.36127;26521;1.03841;0
20190830142149690_SVAKOV-R12_met.fits;1.67806;26525.4;4.50258;0.170667
20190830142127162_SVAKOV-R12_snap.fits;1.41253;26455.1;1.24591;0
20190830142312976_SVAKOV-R12_met.fits;1.45032;26512.2;5.24332;0.341333
20190830142227237_SVAKOV-R12_snap.fits;1.49537;26497.6;1.63635;0
20190830142411344_SVAKOV-R12_met.fits;1.55756;26521;3.39664;0.341333
20190830142327312_SVAKOV-R12_snap.fits;1.51277;26455.1;1.16404;0
20190830142444624_SVAKOV-R12_met.fits;1.52262;26513.7;34.8943;1.024
20190830142450768_SVAKOV-R12_met.fits;1.39566;26497.6;3.48478;0.512
20190830142510053_SVAKOV-R12_met.fits;1.41358;26493.2;3.87005;0.170667
20190830142427386_SVAKOV-R12_snap.fits;1.39258;26452.1;1.467;0
20190830142543333_SVAKOV-R12_met.fits;1.4653;26499;3.08791;0.170667
20190830142527461_SVAKOV-R12_snap.fits;1.55016;26452.1;1.34231;0
20190830142627536_SVAKOV-R12_snap.fits;1.68228;26528.3;2.59606;0
20190830142733413_SVAKOV-R12_met.fits;1.18663;26499;7.42872;0.341333
20190830142811642_SVAKOV-R12_met.fits;1.17655;26509.3;2.61305;0.170667
20190830142727610_SVAKOV-R12_snap.fits;1.559;26503.4;1.22135;0
20190830142845776_SVAKOV-R12_met.fits;1.94985;26491.7;5.32058;0.512
20190830142922469_SVAKOV-R12_met.fits;1.38475;26503.4;4.3694;0.512
20190830142827685_SVAKOV-R12_snap.fits;1.71441;26526.9;1.17129;0
20190830142927760_SVAKOV-R12_snap.fits;1.56051;26494.6;1.71403;0
20190830143034832_SVAKOV-R12_met.fits;2.2699;26502;46.9094;0.341333
20190830143043877_SVAKOV-R12_met.fits;1.74601;26504.9;6.01017;0.170667
20190830143110330_SVAKOV-R12_met.fits;1.69806;26519.5;6.92795;1.19467
20190830143027834_SVAKOV-R12_snap.fits;1.43446;26512.2;0.934668;0
20190830143156922_SVAKOV-R12_met.fits;1.44854;26513.7;3.26736;0.170667
20190830143200677_SVAKOV-R12_met.fits;1.72116;26504.9;40.9904;0.341333
20190830143127909_SVAKOV-R12_snap.fits;1.26521;26491.7;1.24257;0
20190830143241637_SVAKOV-R12_met.fits;1.42802;26503.4;3.12672;0.170667
20190830143314917_SVAKOV-R12_met.fits;1.6258;26523.9;3.57322;0.170667
20190830143227984_SVAKOV-R12_snap.fits;1.64158;26543;1.22574;0
20190830143353146_SVAKOV-R12_met.fits;1.68562;26506.3;30.5439;0.512
20190830143328058_SVAKOV-R12_snap.fits;1.41013;26512.2;1.46246;0
20190830143512506_SVAKOV-R12_met.fits;1.27363;26506.3;3.00348;0.170667
20190830143524453_SVAKOV-R12_met.fits;1.77272;26545.9;4.47131;0.170667
20190830143428133_SVAKOV-R12_snap.fits;1.55657;26535.6;1.27934;0
20190830143542885_SVAKOV-R12_met.fits;1.66918;26518.1;5.11523;0.170667
20190830143623333_SVAKOV-R12_met.fits;1.46502;26499;3.60582;0.170667
20190830143528208_SVAKOV-R12_snap.fits;1.78107;26543;1.51215;0
20190830143625893_SVAKOV-R12_met.fits;1.64707;26510.7;4.2392;0.170667
20190830143655589_SVAKOV-R12_met.fits;1.39362;26475.6;3.82133;0.341333
20190830143704634_SVAKOV-R12_met.fits;1.40738;26487.3;3.31228;0.170667
20190830143628282_SVAKOV-R12_snap.fits;1.61698;26482.9;1.40734;0
20190830143809488_SVAKOV-R12_met.fits;1.49631;26525.4;10.6429;0.341333
20190830143819728_SVAKOV-R12_met.fits;1.23877;26519.5;2.49286;0.170667
20190830143728357_SVAKOV-R12_snap.fits;1.51993;26521;1.50188;0
20190830143838842_SVAKOV-R12_met.fits;1.30385;26521;2.78343;0.341333
20190830143843621_SVAKOV-R12_met.fits;1.39208;26504.9;3.31657;0.341333
20190830143828432_SVAKOV-R12_snap.fits;1.6677;26547.4;1.25193;0
20190830143928506_SVAKOV-R12_snap.fits;1.51478;26487.3;1.45448;0
20190830144028581_SVAKOV-R12_snap.fits;1.27052;26469.7;1.75206;0
20190830144128656_SVAKOV-R12_snap.fits;1.39857;26468.3;1.39945;0
20190830144228730_SVAKOV-R12_snap.fits;1.46317;26484.4;1.2998;0
20190830144328805_SVAKOV-R12_snap.fits;1.47131;26538.6;1.33447;0
20190830144428880_SVAKOV-R12_snap.fits;1.6648;26528.3;1.48674;0
20190830144528954_SVAKOV-R12_snap.fits;1.51844;26535.6;1.37544;0
20190830144629029_SVAKOV-R12_snap.fits;1.33068;26504.9;1.8311;0
20190830144729104_SVAKOV-R12_snap.fits;1.49243;26459.5;1.58893;0
20190830144829178_SVAKOV-R12_snap.fits;1.57338;26515.1;1.47456;0
20190830144929253_SVAKOV-R12_snap.fits;1.35131;26513.7;1.34071;0
20190830145029328_SVAKOV-R12_snap.fits;1.44334;26463.9;1.00406;0
20190830145129402_SVAKOV-R12_snap.fits;1.36067;26532.7;1.14812;0
20190830145229477_SVAKOV-R12_snap.fits;1.73353;26504.9;1.35805;0
20190830145329552_SVAKOV-R12_snap.fits;1.37085;26472.7;1.40141;0
20190830145429626_SVAKOV-R12_snap.fits;1.49009;26522.5;1.32918;0
20190830145529701_SVAKOV-R12_snap.fits;1.81107;26493.2;2.49893;0
20190830145629776_SVAKOV-R12_snap.fits;1.61499;26468.3;1.44219;0
20190830145729850_SVAKOV-R12_snap.fits;1.62168;26463.9;1.13402;0
20190830145829925_SVAKOV-R12_snap.fits;1.65301;26500.5;1.75954;0
20190830145930000_SVAKOV-R12_snap.fits;1.69015;26534.2;1.77755;0
