# file name; noise; peak f.; mag.; duration
20190830174116837_SVAKOV-R12_met.fits;3.15575;26507.8;8.70216;1.36533
20190830174405456_SVAKOV-R12_met.fits;1.9213;26490.2;4.27225;0.341333
20190830174414330_SVAKOV-R12_met.fits;2.74221;26509.3;6.09771;0.341333
20190830174423034_SVAKOV-R12_met.fits;2.29456;26540;5.99083;0.341333
20190830174800464_SVAKOV-R12_met.fits;1.92607;26497.6;10.306;0.341333
20190830174839717_SVAKOV-R12_met.fits;1.93586;26481.4;4.49927;0.170667
20190830174918970_SVAKOV-R12_met.fits;2.04601;26500.5;7.55466;0.341333
20190830174926650_SVAKOV-R12_met.fits;2.19891;26494.6;5.31998;1.19467
20190830175330704_SVAKOV-R12_met.fits;2.06435;26453.6;11.4573;0.341333
20190830175513957_SVAKOV-R12_met.fits;2.82832;26507.8;6.00233;0.341333
20190830175547066_SVAKOV-R12_met.fits;3.09116;26481.4;20.6311;0.341333
20190830175553893_SVAKOV-R12_met.fits;3.12457;26482.9;8.22756;0.853333
20190830175831077_SVAKOV-R12_met.fits;2.33411;26472.7;7.39684;0.341333
20190830180012965_SVAKOV-R12_met.fits;2.16519;26499;10.2041;0.341333
20190830180021157_SVAKOV-R12_met.fits;2.88957;26509.3;12.4152;0.341333
20190830180025253_SVAKOV-R12_met.fits;1.90756;26488.8;4.20544;0.170667
20190830180050000_SVAKOV-R12_met.fits;1.97177;26471.2;14.4586;0.341333
20190830180043514_SVAKOV-R12_snap.fits;2.54995;26531.2;2.11081;0
20190830180201168_SVAKOV-R12_met.fits;2.38506;26487.3;10.7258;0.341333
20190830180143589_SVAKOV-R12_snap.fits;2.1987;26506.3;2.17432;0
20190830180243664_SVAKOV-R12_snap.fits;2.86762;26515.1;2.65855;0
20190830180429818_SVAKOV-R12_met.fits;2.20399;26503.4;10.2216;0.341333
20190830180343738_SVAKOV-R12_snap.fits;2.24788;26463.9;2.57435;0
20190830180443813_SVAKOV-R12_snap.fits;1.58627;26456.5;1.74202;0
20190830180557541_SVAKOV-R12_met.fits;2.24429;26478.5;4.94024;0.170667
20190830180543888_SVAKOV-R12_snap.fits;1.81506;26465.3;1.1686;0
20190830180643962_SVAKOV-R12_snap.fits;2.92995;26540;2.5939;0
20190830180759226_SVAKOV-R12_met.fits;2.15082;26507.8;6.26118;0.170667
20190830180744037_SVAKOV-R12_snap.fits;2.88071;26487.3;2.18341;0
20190830180844112_SVAKOV-R12_snap.fits;2.6014;26475.6;1.97258;0
20190830181025829_SVAKOV-R12_met.fits;2.12296;26537.1;5.49118;0.341333
20190830180944186_SVAKOV-R12_snap.fits;2.08678;26545.9;2.21137;0
20190830181044261_SVAKOV-R12_snap.fits;2.11378;26512.2;1.39714;0
20190830181150992_SVAKOV-R12_met.fits;1.83503;26482.9;5.40096;0.170667
20190830181233146_SVAKOV-R12_met.fits;2.30344;26538.6;6.36864;0.170667
20190830181144336_SVAKOV-R12_snap.fits;1.96363;26459.5;1.59178;0
20190830181244410_SVAKOV-R12_snap.fits;2.80402;26490.2;2.15273;0
20190830181344485_SVAKOV-R12_snap.fits;1.98348;26535.6;1.7951;0
20190830181444560_SVAKOV-R12_snap.fits;1.78182;26540;1.53073;0
20190830181544634_SVAKOV-R12_snap.fits;2.98427;26512.2;2.51359;0
20190830181733861_SVAKOV-R12_met.fits;2.80245;26499;6.45005;1.70667
20190830181644709_SVAKOV-R12_snap.fits;2.4323;26519.5;1.89534;0
20190830181801509_SVAKOV-R12_met.fits;1.92614;26484.4;9.07849;0.341333
20190830181744784_SVAKOV-R12_snap.fits;2.3615;26518.1;2.05845;0
20190830181903802_SVAKOV-R12_met.fits;1.72015;26493.2;3.91422;0.170667
20190830181844858_SVAKOV-R12_snap.fits;2.0943;26460.9;2.28281;0
20190830182014629_SVAKOV-R12_met.fits;1.82927;26482.9;4.37176;0.341333
20190830181944933_SVAKOV-R12_snap.fits;2.31411;26509.3;1.48574;0
20190830182045008_SVAKOV-R12_snap.fits;2.64086;26482.9;1.98422;0
20190830182200442_SVAKOV-R12_met.fits;2.20679;26502;5.70996;0.170667
20190830182208122_SVAKOV-R12_met.fits;2.64694;26526.9;17.9256;0.512
20190830182145082_SVAKOV-R12_snap.fits;2.52399;26477.1;1.92007;0
20190830182258469_SVAKOV-R12_met.fits;2.36892;26506.3;11.8076;0.341333
20190830182327994_SVAKOV-R12_met.fits;2.43819;26478.5;5.01111;0.170667
20190830182330384_SVAKOV-R12_met.fits;2.94229;26472.7;7.10617;0.512
20190830182245157_SVAKOV-R12_snap.fits;2.27732;26531.2;1.79123;0
20190830182357520_SVAKOV-R12_met.fits;2.12927;26491.7;7.5935;0.341333
20190830182422608_SVAKOV-R12_met.fits;2.09745;26519.5;6.24833;0.341333
20190830182345232_SVAKOV-R12_snap.fits;2.30095;26537.1;1.59576;0
20190830182539237_SVAKOV-R12_met.fits;2.74899;26497.6;6.38312;0.170667
20190830182445306_SVAKOV-R12_snap.fits;2.14201;26465.3;2.37105;0
20190830182551013_SVAKOV-R12_met.fits;2.58033;26462.4;6.57871;0.341333
20190830182545381_SVAKOV-R12_snap.fits;2.22717;26471.2;2.27083;0
20190830182659280_SVAKOV-R12_met.fits;1.85137;26507.8;7.89096;0.170667
20190830182645456_SVAKOV-R12_snap.fits;2.07785;26462.4;1.71583;0
20190830182745530_SVAKOV-R12_snap.fits;2.05621;26535.6;2.05793;0
20190830182845605_SVAKOV-R12_snap.fits;1.89511;26516.6;1.85702;0
20190830182945680_SVAKOV-R12_snap.fits;2.58322;26477.1;1.4929;0
20190830183122960_SVAKOV-R12_met.fits;2.78734;26490.2;8.41008;0.170667
20190830183045754_SVAKOV-R12_snap.fits;2.82728;26522.5;1.78454;0
20190830183239077_SVAKOV-R12_met.fits;2.17354;26482.9;10.398;0.170667
20190830183145829_SVAKOV-R12_snap.fits;2.2813;26534.2;2.36871;0
20190830183303141_SVAKOV-R12_met.fits;2.91366;26493.2;16.3249;0.341333
20190830183326010_SVAKOV-R12_met.fits;2.35296;26485.8;8.22435;0.341333
20190830183245904_SVAKOV-R12_snap.fits;2.20061;26509.3;1.6376;0
20190830183345978_SVAKOV-R12_snap.fits;2.37733;26544.4;2.21311;0
20190830183446053_SVAKOV-R12_snap.fits;2.24393;26478.5;2.57374;0
20190830183642448_SVAKOV-R12_met.fits;3.44497;26477.1;9.02894;0.341333
20190830183546128_SVAKOV-R12_snap.fits;2.11336;26484.4;2.08893;0
20190830183728357_SVAKOV-R12_met.fits;2.07364;26482.9;6.28338;0.512
20190830183646202_SVAKOV-R12_snap.fits;2.0411;26545.9;1.24569;0
20190830183811365_SVAKOV-R12_met.fits;2.23785;26499;4.60045;0.170667
20190830183821264_SVAKOV-R12_met.fits;2.48993;26484.4;13.1013;0.170667
20190830183837306_SVAKOV-R12_met.fits;1.98454;26491.7;9.95975;0.341333
20190830183746277_SVAKOV-R12_snap.fits;2.29044;26510.7;1.7111;0
20190830183917584_SVAKOV-R12_met.fits;2.27742;26525.4;8.61149;0.170667
20190830183846352_SVAKOV-R12_snap.fits;2.38492;26472.7;1.58162;0
20190830183946426_SVAKOV-R12_snap.fits;1.99241;26493.2;1.55711;0
20190830184046501_SVAKOV-R12_snap.fits;1.85042;26526.9;2.07814;0
20190830184146576_SVAKOV-R12_snap.fits;1.80285;26518.1;1.63905;0
20190830184246650_SVAKOV-R12_snap.fits;2.22409;26472.7;2.42887;0
20190830184346725_SVAKOV-R12_snap.fits;1.76978;26531.2;1.91906;0
20190830184446800_SVAKOV-R12_snap.fits;1.91073;26456.5;1.69381;0
20190830184546874_SVAKOV-R12_snap.fits;2.06526;26526.9;2.06916;0
20190830184646949_SVAKOV-R12_snap.fits;2.62747;26459.5;2.15926;0
20190830184747024_SVAKOV-R12_snap.fits;2.95595;26543;2.42022;0
20190830184847098_SVAKOV-R12_snap.fits;2.31191;26529.8;1.83536;0
20190830184947173_SVAKOV-R12_snap.fits;1.98817;26472.7;1.47281;0
20190830185047248_SVAKOV-R12_snap.fits;3.10834;26500.5;2.41019;0
20190830185147322_SVAKOV-R12_snap.fits;1.96398;26487.3;2.00246;0
20190830185247397_SVAKOV-R12_snap.fits;2.41567;26475.6;2.04832;0
20190830185347472_SVAKOV-R12_snap.fits;2.05466;26522.5;2.60571;0
20190830185447546_SVAKOV-R12_snap.fits;2.48292;26468.3;2.03008;0
20190830185547621_SVAKOV-R12_snap.fits;2.93473;26460.9;2.00289;0
20190830185647696_SVAKOV-R12_snap.fits;2.44579;26484.4;2.02831;0
20190830185747770_SVAKOV-R12_snap.fits;2.40804;26502;1.91202;0
20190830185847845_SVAKOV-R12_snap.fits;2.18211;26456.5;2.1361;0
20190830185947920_SVAKOV-R12_snap.fits;2.32011;26519.5;2.20969;0
