# file name; noise; peak f.; mag.; duration
20190830054004986_SVAKOV-R12_met.fits;2.7495;26504.9;21.4065;1.536
20190830054216741_SVAKOV-R12_met.fits;3.09187;26507.8;8.11685;0.341333
20190830054422864_SVAKOV-R12_met.fits;3.04317;26481.4;8.77542;0.341333
20190830054539664_SVAKOV-R12_met.fits;3.47756;26477.1;9.80973;0.341333
20190830054704656_SVAKOV-R12_met.fits;3.23786;26485.8;6.81754;0.341333
20190830054739813_SVAKOV-R12_met.fits;2.98255;26503.4;11.7037;0.170667
20190830054751760_SVAKOV-R12_met.fits;3.15397;26499;11.8995;0.170667
20190830054811045_SVAKOV-R12_met.fits;3.24686;26521;14.1597;0.341333
20190830054917264_SVAKOV-R12_met.fits;2.9721;26455.1;8.42322;0.341333
20190830054921701_SVAKOV-R12_met.fits;3.84761;26488.8;12.1107;0.170667
20190830054932282_SVAKOV-R12_met.fits;3.74041;26460.9;10.4459;0.682667
20190830055046352_SVAKOV-R12_met.fits;2.96226;26481.4;10.1381;0.341333
20190830055249914_SVAKOV-R12_met.fits;2.51486;26491.7;18.3283;0.341333
20190830055442384_SVAKOV-R12_met.fits;2.81577;26500.5;10.6947;0.341333
20190830055841146_SVAKOV-R12_met.fits;2.54821;26490.2;10.4504;0.341333
20190830060017573_SVAKOV-R12_met.fits;3.25273;26475.6;7.16347;0.341333
20190830060021157_SVAKOV-R12_met.fits;2.41941;26494.6;10.8718;0.341333
20190830060027472_SVAKOV-R12_met.fits;2.60775;26499;5.76723;0.170667
20190830060048976_SVAKOV-R12_met.fits;3.0014;26487.3;10.32;0.341333
20190830060122597_SVAKOV-R12_met.fits;2.68709;26494.6;13.701;0.341333
20190830060049829_SVAKOV-R12_snap.fits;2.99406;26499;2.25845;0
20190830060149904_SVAKOV-R12_snap.fits;2.02235;26516.6;1.90747;0
20190830060323600_SVAKOV-R12_met.fits;2.53483;26488.8;9.23803;3.584
20190830060329402_SVAKOV-R12_met.fits;2.44764;26503.4;7.785;0.170667
20190830060341349_SVAKOV-R12_met.fits;2.47693;26522.5;5.12266;0.341333
20190830060249978_SVAKOV-R12_snap.fits;2.47762;26531.2;2.50017;0
20190830060411216_SVAKOV-R12_met.fits;3.11181;26496.1;7.3293;0.170667
20190830060350053_SVAKOV-R12_snap.fits;3.14365;26496.1;2.24597;0
20190830060450128_SVAKOV-R12_snap.fits;2.75694;26543;2.57271;0
20190830060550202_SVAKOV-R12_snap.fits;2.11018;26456.5;2.48084;0
20190830060647717_SVAKOV-R12_met.fits;2.45196;26490.2;6.19333;0.341333
20190830060703589_SVAKOV-R12_met.fits;2.57612;26502;11.7593;0.341333
20190830060708197_SVAKOV-R12_met.fits;3.14103;26510.7;13.4422;2.38933
20190830060650277_SVAKOV-R12_snap.fits;2.84002;26466.8;3.47528;0
20190830060843258_SVAKOV-R12_met.fits;2.12321;26513.7;12.4898;0.170667
20190830060750352_SVAKOV-R12_snap.fits;2.62315;26487.3;1.73073;0
20190830060933605_SVAKOV-R12_met.fits;1.83341;26522.5;3.69216;0.170667
20190830060850426_SVAKOV-R12_snap.fits;2.41829;26541.5;1.78339;0
20190830060954768_SVAKOV-R12_met.fits;2.77747;26521;7.26943;0.170667
20190830061000741_SVAKOV-R12_met.fits;1.98913;26475.6;4.61586;0.170667
20190830061002789_SVAKOV-R12_met.fits;2.61048;26499;6.47025;0.170667
20190830061015589_SVAKOV-R12_met.fits;2.33447;26504.9;5.98282;0.170667
20190830060950501_SVAKOV-R12_snap.fits;3.21706;26458;2.35518;0
20190830061050576_SVAKOV-R12_snap.fits;1.75816;26515.1;1.60062;0
20190830061151333_SVAKOV-R12_met.fits;2.52339;26500.5;5.54382;0.170667
20190830061150650_SVAKOV-R12_snap.fits;1.51811;26547.4;1.6845;0
20190830061322810_SVAKOV-R12_met.fits;1.6236;26528.3;3.79399;0.170667
20190830061337146_SVAKOV-R12_met.fits;2.14858;26482.9;14.5734;0.512
20190830061343802_SVAKOV-R12_met.fits;2.32041;26515.1;5.82778;0.170667
20190830061250725_SVAKOV-R12_snap.fits;2.45447;26474.1;1.99875;0
20190830061403088_SVAKOV-R12_met.fits;1.70813;26506.3;5.53631;0.170667
20190830061424080_SVAKOV-R12_met.fits;2.42749;26490.2;8.04127;0.170667
20190830061350800_SVAKOV-R12_snap.fits;1.76284;26484.4;1.73135;0
20190830061526714_SVAKOV-R12_met.fits;1.98566;26531.2;4.89176;0.170667
20190830061538320_SVAKOV-R12_met.fits;2.269;26512.2;9.12961;0.341333
20190830061450874_SVAKOV-R12_snap.fits;2.59865;26525.4;2.578;0
20190830061645904_SVAKOV-R12_met.fits;2.16153;26515.1;7.4024;0.170667
20190830061550949_SVAKOV-R12_snap.fits;2.65026;26504.9;2.96253;0
20190830061651024_SVAKOV-R12_snap.fits;3.26122;26513.7;2.58819;0
20190830061754341_SVAKOV-R12_met.fits;2.39968;26497.6;6.91733;0.853333
20190830061801168_SVAKOV-R12_met.fits;2.89509;26487.3;6.37555;12.1173
20190830061835472_SVAKOV-R12_met.fits;1.9144;26493.2;40.9125;0.853333
20190830061751098_SVAKOV-R12_snap.fits;2.01722;26513.7;1.99963;0
20190830061914725_SVAKOV-R12_met.fits;2.09253;26491.7;8.55071;0.341333
20190830061851173_SVAKOV-R12_snap.fits;2.17827;26494.6;1.85618;0
20190830061950224_SVAKOV-R12_met.fits;2.32084;26485.8;5.30024;0.341333
20190830062015824_SVAKOV-R12_met.fits;1.56686;26500.5;3.21077;0.682667
20190830061951248_SVAKOV-R12_snap.fits;2.24973;26526.9;1.73049;0
20190830062126650_SVAKOV-R12_met.fits;1.6726;26523.9;3.76316;0.170667
20190830062051322_SVAKOV-R12_snap.fits;2.17658;26496.1;3.09334;0
20190830062148666_SVAKOV-R12_met.fits;1.93915;26509.3;6.31666;0.170667
20190830062151397_SVAKOV-R12_snap.fits;2.52624;26468.3;2.43987;0
20190830062251472_SVAKOV-R12_snap.fits;2.54042;26474.1;1.31134;0
20190830062358544_SVAKOV-R12_met.fits;1.89159;26519.5;5.76452;0.341333
20190830062351546_SVAKOV-R12_snap.fits;2.25154;26522.5;1.25557;0
20190830062458960_SVAKOV-R12_met.fits;1.67436;26516.6;4.80125;0.170667
20190830062541968_SVAKOV-R12_met.fits;1.9239;26491.7;3.91563;0.512
20190830062451621_SVAKOV-R12_snap.fits;1.41812;26507.8;1.28414;0
20190830062551696_SVAKOV-R12_snap.fits;2.01938;26449.2;1.50624;0
20190830062740581_SVAKOV-R12_met.fits;1.85488;26493.2;4.05739;0.341333
20190830062651770_SVAKOV-R12_snap.fits;1.75446;26466.8;1.88474;0
20190830062753381_SVAKOV-R12_met.fits;1.60707;26466.8;10.5483;0.341333
20190830062838266_SVAKOV-R12_met.fits;1.93792;26519.5;9.52709;0.341333
20190830062751845_SVAKOV-R12_snap.fits;2.71204;26512.2;1.96298;0
20190830062853968_SVAKOV-R12_met.fits;1.7387;26529.8;6.35175;0.170667
20190830062851920_SVAKOV-R12_snap.fits;1.68444;26502;1.40221;0
20190830063031589_SVAKOV-R12_met.fits;1.66691;26471.2;3.7442;0.170667
20190830062951994_SVAKOV-R12_snap.fits;2.19058;26453.6;1.89254;0
20190830063058725_SVAKOV-R12_met.fits;1.95746;26491.7;4.39601;0.341333
20190830063104016_SVAKOV-R12_met.fits;2.26091;26507.8;6.21376;0.341333
20190830063144293_SVAKOV-R12_met.fits;1.73297;26493.2;7.91121;0.341333
20190830063052069_SVAKOV-R12_snap.fits;2.57753;26503.4;1.98119;0
20190830063239760_SVAKOV-R12_met.fits;1.75282;26494.6;6.71388;0.170667
20190830063152144_SVAKOV-R12_snap.fits;1.60225;26534.2;1.42853;0
20190830063305189_SVAKOV-R12_met.fits;1.70626;26521;3.73939;0.170667
20190830063327205_SVAKOV-R12_met.fits;1.5685;26500.5;4.79574;0.170667
20190830063252218_SVAKOV-R12_snap.fits;2.93228;26518.1;2.35033;0
20190830063349392_SVAKOV-R12_met.fits;2.4185;26513.7;19.1224;0.512
20190830063413968_SVAKOV-R12_met.fits;1.70551;26523.9;7.99381;0.341333
20190830063434789_SVAKOV-R12_met.fits;1.69293;26484.4;3.84448;0.170667
20190830063352293_SVAKOV-R12_snap.fits;2.53285;26523.9;2.17401;0
20190830063452368_SVAKOV-R12_snap.fits;1.95128;26502;1.68702;0
20190830063639034_SVAKOV-R12_met.fits;2.54201;26496.1;5.77185;0.512
20190830063552442_SVAKOV-R12_snap.fits;1.77746;26459.5;1.64394;0
20190830063657637_SVAKOV-R12_met.fits;2.01845;26458;4.31621;0.170667
20190830063652517_SVAKOV-R12_snap.fits;2.36921;26472.7;2.2461;0
20190830063823994_SVAKOV-R12_met.fits;1.86191;26471.2;4.30324;0.170667
20190830063836794_SVAKOV-R12_met.fits;1.78628;26513.7;12.1871;0.853333
20190830063752592_SVAKOV-R12_snap.fits;1.74728;26506.3;2.09591;0
20190830063852666_SVAKOV-R12_snap.fits;1.70237;26494.6;1.38435;0
20190830063952741_SVAKOV-R12_snap.fits;1.93441;26477.1;2.15489;0
20190830064052816_SVAKOV-R12_snap.fits;2.3508;26513.7;2.06143;0
20190830064152890_SVAKOV-R12_snap.fits;1.72439;26516.6;1.80533;0
20190830064252965_SVAKOV-R12_snap.fits;1.63055;26471.2;1.7848;0
20190830064353040_SVAKOV-R12_snap.fits;1.63995;26478.5;1.3418;0
20190830064453114_SVAKOV-R12_snap.fits;2.13656;26507.8;1.59015;0
20190830064553189_SVAKOV-R12_snap.fits;1.50892;26477.1;1.40592;0
20190830064653264_SVAKOV-R12_snap.fits;1.72636;26474.1;1.24755;0
20190830064753338_SVAKOV-R12_snap.fits;1.69585;26510.7;1.06464;0
20190830064853413_SVAKOV-R12_snap.fits;1.60495;26496.1;1.06874;0
20190830064953488_SVAKOV-R12_snap.fits;1.99436;26468.3;1.58307;0
20190830065053562_SVAKOV-R12_snap.fits;1.67202;26534.2;1.08143;0
20190830065153637_SVAKOV-R12_snap.fits;1.94483;26522.5;1.20051;0
20190830065253712_SVAKOV-R12_snap.fits;1.35749;26537.1;1.36746;0
20190830065353786_SVAKOV-R12_snap.fits;1.58684;26510.7;1.20575;0
20190830065453861_SVAKOV-R12_snap.fits;1.4965;26513.7;1.02469;0
20190830065553936_SVAKOV-R12_snap.fits;1.51927;26460.9;1.14622;0
20190830065654010_SVAKOV-R12_snap.fits;1.62074;26529.8;1.34806;0
20190830065754085_SVAKOV-R12_snap.fits;1.55752;26503.4;1.51431;0
20190830065854160_SVAKOV-R12_snap.fits;1.3788;26472.7;1.38922;0
20190830065954234_SVAKOV-R12_snap.fits;1.43385;26509.3;1.15864;0
