#timestamp,LO_Frequency,Hit,StdDev 
1567173615.4,286047001.1,N
1567173635.2,286047000.7,N
1567173655.1,286047000.8,N
1567173656.0,286047000.8,N
1567173675.8,286047000.5,N
1567173695.6,286047000.7,N
1567173715.5,286047001.1,N
1567173735.3,286046998.3,N
1567173755.2,286046999.6,N
1567173775.9,286046999.0,N
1567173795.7,286046998.6,N
1567173815.6,286046998.6,N
1567173835.4,286047001.1,N
1567173855.3,286047000.6,N
1567173875.1,286046998.5,N
1567173876.0,286046998.5,N
1567173895.8,286046998.4,N
1567173915.7,286047001.1,N
1567173935.5,286047000.8,N
1567173955.4,286046998.3,N
1567173975.2,286046998.5,N
1567173995.0,286046998.3,N
1567173995.9,286046998.3,N
1567174015.8,286047000.5,N
1567174035.6,286046998.5,N
1567174055.5,286046998.6,N
1567174075.3,286047001.1,N
1567174095.1,286046998.3,N
1567174115.9,286047001.1,N
1567174135.7,286047001.0,N
1567174155.5,286046999.9,N
1567174175.4,286047002.4,N
1567174195.2,286047000.5,N
1567174215.1,286046998.2,N
1567174216.0,286046998.2,N
1567174235.8,286047001.1,N
1567174255.6,286046998.1,N
1567174275.5,286047000.6,N
1567174295.3,286046998.1,N
1567174315.2,286046998.1,N
1567174335.9,286047000.9,N
1567174355.7,286047000.7,N
1567174375.6,286047001.1,N
1567174395.4,286047001.0,N
1567174415.2,286682706.4,Y
1567174435.1,286047000.9,P
1567174436.0,286047000.9,N
1567174455.8,286047000.4,N
1567174475.7,286047000.9,N
1567174495.5,286047002.7,Y
1567174515.3,286047001.1,P
1567174535.2,286047000.1,N
1567174555.0,286047002.5,P
1567174555.9,286047002.5,N
1567174575.8,286046999.7,N
1567174595.6,286046999.9,N
1567174615.4,286047002.4,N
1567174635.3,286046999.7,N
1567174655.1,286046999.7,N
1567174675.9,286047001.6,N
1567174695.7,286047001.3,N
1567174715.5,286047001.5,N
1567174735.4,286047000.0,N
1567174755.2,286047002.6,N
1567174775.1,286047002.3,N
1567174776.0,286047002.3,N
1567174795.8,286046999.9,N
1567174815.6,286046999.7,N
1567174835.5,286047001.6,N
1567174855.3,286047001.6,N
1567174875.1,286046999.9,N
1567174895.9,286047001.7,N
1567174915.7,286047004.0,Y
1567174935.6,286047002.4,P
1567174955.4,286047002.5,P
1567174975.2,286046999.9,N
1567174995.1,286047002.7,N
1567174996.0,286047002.7,N
1567175015.8,286047002.0,N
1567175035.7,286047001.9,N
1567175055.5,286047001.3,N
1567175075.3,286047001.7,N
1567175095.2,286047001.8,N
1567175115.0,286047001.6,N
1567175115.9,286047001.6,N
1567175135.8,286047002.2,N
1567175155.6,286047002.4,Y
1567175175.4,286046998.6,P
1567175195.3,286046998.6,N
1567175215.1,286047000.7,N
1567175235.9,286046998.8,N
1567175255.7,286046999.1,N
1567175275.5,286046998.1,N
1567175295.4,286046999.3,N
1567175315.2,286046998.8,N
1567175335.0,286046999.5,N
1567175335.9,286046999.5,N
1567175355.8,286046999.4,N
1567175375.6,286046998.1,N
1567175395.5,286047000.6,N
1567175415.3,286047000.9,N
1567175435.1,286046998.2,N
1567175455.9,286046999.3,N
1567175475.7,286046999.6,N
1567175495.5,286046999.4,N
1567175515.4,286046996.7,Y
1567175535.2,286046997.2,P
1567175555.1,286046996.5,P
1567175556.0,286046996.5,N
1567175575.8,286046998.3,N
1567175595.6,286047000.8,N
1567175615.5,286046998.1,N
1567175635.3,286046998.8,N
1567175655.2,286046998.4,N
1567175675.9,286047001.1,N
1567175695.7,286047001.1,N
1567175715.6,286046998.3,N
1567175735.4,286046998.5,N
1567175755.2,286047000.6,N
1567175775.1,286046999.8,N
1567175776.0,286046999.8,N
1567175795.8,286047002.5,N
1567175815.7,286047000.6,N
1567175835.5,286047000.4,N
1567175855.3,286047000.3,N
1567175875.2,286047000.3,N
1567175895.0,286047000.2,N
1567175895.9,286047000.2,N
1567175915.8,286047002.5,N
1567175935.6,286047011.9,Y
1567175955.4,286682706.0,P
1567175975.3,286047002.4,N
1567175995.1,286047000.0,N
1567176015.8,286046999.8,N
1567176035.7,286046999.7,N
1567176055.5,286047002.3,N
1567176075.4,286047002.2,N
1567176095.2,286047002.7,N
1567176115.0,286047002.8,N
1567176116.0,286047002.8,N
1567176135.8,286047000.3,N
1567176155.6,286047000.5,N
1567176175.5,286047000.3,N
1567176195.3,286047000.5,N
1567176215.1,286047000.5,N
1567176235.9,286047000.6,N
1567176255.7,286047001.0,N
1567176275.6,286047000.5,N
1567176295.4,286047002.7,N
1567176315.2,286047002.3,N
1567176335.1,286047000.5,N
1567176336.0,286047000.5,N
1567176355.8,286047000.7,N
1567176375.7,286046999.0,N
1567176395.5,286046998.4,N
1567176415.3,286046998.5,N
1567176435.2,286046998.3,N
1567176455.0,286046998.2,N
1567176455.9,286046998.2,N
1567176475.7,286046998.7,N
1567176495.6,286046999.5,N
1567176515.4,286046999.1,N
1567176535.3,286046999.5,N
1567176555.1,286046999.1,N
1567176556.0,286046999.1,N
1567176575.8,286046999.5,N
1567176595.7,286046998.8,N
1567176615.5,286046999.5,N
1567176635.4,286046997.0,N
1567176655.2,286046999.6,N
1567176675.0,286046997.5,N
1567176675.9,286046997.5,N
1567176695.8,286046997.3,N
1567176715.6,286042005.6,Y
1567176735.5,286046996.7,P
1567176755.3,286046997.2,N
1567176775.1,286046996.7,N
1567176795.9,286046997.1,N
1567176815.7,286046997.4,N
1567176835.5,286046995.2,Y
1567176855.4,286046998.9,P
1567176875.2,286046998.4,N
1567176895.1,286046998.4,N
1567176896.0,286046998.4,Y
1567176915.2,286046999.7,P
1567176935.0,286047000.1,N
1567176935.9,286047000.1,N
1567176955.7,286047000.1,N
1567176975.6,286047000.4,N
1567176995.4,286047000.3,N
1567177015.3,286047001.5,N
1567177035.1,286047002.4,N
1567177036.0,286047002.4,N
1567177055.8,286047001.5,N
1567177075.7,286047001.7,N
1567177095.5,286047001.6,N
1567177115.3,286047001.9,N
1567177135.2,286047002.5,N
1567177155.0,286047002.0,N
1567177155.9,286047002.0,N
1567177175.8,286047002.0,N
1567177195.6,286047002.0,N
