# file name; noise; peak f.; mag.; duration
20190830194050640_SVAKOV-R12_met.fits;2.78455;26497.6;29.4043;0.341333
20190830194129552_SVAKOV-R12_met.fits;2.7652;26509.3;5.97888;0.170667
20190830194145765_SVAKOV-R12_met.fits;2.54058;26477.1;11.804;0.170667
20190830194324069_SVAKOV-R12_met.fits;2.23317;26535.6;4.5721;0.170667
20190830194544869_SVAKOV-R12_met.fits;2.38359;26469.7;4.84972;0.170667
20190830194740922_SVAKOV-R12_met.fits;3.37624;26490.2;7.6932;0.170667
20190830194846117_SVAKOV-R12_met.fits;3.15469;26485.8;7.28234;0.512
20190830194853114_SVAKOV-R12_met.fits;2.28945;26471.2;6.44529;2.38933
20190830195243344_SVAKOV-R12_met.fits;2.56924;26490.2;8.35246;0.341333
20190830195338640_SVAKOV-R12_met.fits;2.35261;26484.4;12.5323;0.341333
20190830195412090_SVAKOV-R12_met.fits;2.91514;26472.7;7.63908;0.170667
20190830195446906_SVAKOV-R12_met.fits;2.92472;26510.7;5.88706;0.341333
20190830195527013_SVAKOV-R12_met.fits;2.53664;26519.5;6.34323;1.024
20190830195901370_SVAKOV-R12_met.fits;3.00836;26487.3;7.44025;0.512
20190830195921168_SVAKOV-R12_met.fits;2.51981;26481.4;7.34752;0.341333
20190830200052474_SVAKOV-R12_snap.fits;2.16913;26471.2;1.93189;0
20190830200206032_SVAKOV-R12_met.fits;2.26915;26493.2;4.73209;0.170667
20190830200152549_SVAKOV-R12_snap.fits;2.49109;26532.7;2.52326;0
20190830200252624_SVAKOV-R12_snap.fits;2.34408;26462.4;1.94218;0
20190830200352698_SVAKOV-R12_snap.fits;3.00385;26497.6;3.37371;0
20190830200452773_SVAKOV-R12_met.fits;3.10846;26478.5;6.71678;0.170667
20190830200452773_SVAKOV-R12_snap.fits;2.82095;26515.1;1.97466;0
20190830200552848_SVAKOV-R12_snap.fits;2.83509;26475.6;2.70743;0
20190830200652922_SVAKOV-R12_snap.fits;3.13848;26513.7;2.3548;0
20190830200825936_SVAKOV-R12_met.fits;2.28917;26484.4;16.6473;0.170667
20190830200752997_SVAKOV-R12_snap.fits;2.87829;26540;2.67612;0
20190830200853072_SVAKOV-R12_snap.fits;2.4148;26458;2.65694;0
20190830201031376_SVAKOV-R12_met.fits;2.94133;26506.3;28.8992;0.341333
20190830200953146_SVAKOV-R12_snap.fits;3.39057;26456.5;2.36797;0
20190830201059365_SVAKOV-R12_met.fits;2.61487;26493.2;8.23775;0.170667
20190830201101413_SVAKOV-R12_met.fits;2.16301;26507.8;4.52379;0.170667
20190830201130768_SVAKOV-R12_met.fits;2.56562;26488.8;6.18673;0.341333
20190830201136058_SVAKOV-R12_met.fits;3.07471;26507.8;7.77882;0.512
20190830201053221_SVAKOV-R12_snap.fits;2.08943;26510.7;2.64675;0
20190830201153296_SVAKOV-R12_snap.fits;3.92916;26504.9;2.93609;0
20190830201253370_SVAKOV-R12_snap.fits;2.63041;26526.9;3.19954;0
20190830201419386_SVAKOV-R12_met.fits;3.05412;26477.1;7.764;0.341333
20190830201353445_SVAKOV-R12_snap.fits;2.95478;26496.1;2.11192;0
20190830201525093_SVAKOV-R12_met.fits;3.49664;26507.8;7.43254;0.170667
20190830201453520_SVAKOV-R12_snap.fits;2.86518;26459.5;3.29412;0
20190830201604005_SVAKOV-R12_met.fits;2.89551;26488.8;6.53721;0.170667
20190830201553594_SVAKOV-R12_snap.fits;2.71581;26521;2.90869;0
20190830201723877_SVAKOV-R12_met.fits;2.76178;26499;11.3369;0.170667
20190830201732069_SVAKOV-R12_met.fits;2.66219;26478.5;6.96604;0.512
20190830201653669_SVAKOV-R12_snap.fits;2.96506;26509.3;2.61721;0
20190830201753744_SVAKOV-R12_snap.fits;2.91847;26471.2;2.44172;0
20190830201922832_SVAKOV-R12_met.fits;3.488;26482.9;7.67057;0.170667
20190830201940410_SVAKOV-R12_met.fits;2.62268;26516.6;8.61494;0.341333
20190830201853818_SVAKOV-R12_snap.fits;2.91354;26453.6;3.82721;0
20190830202042533_SVAKOV-R12_met.fits;3.38252;26506.3;9.35706;0.170667
20190830201953893_SVAKOV-R12_snap.fits;2.66588;26453.6;2.65268;0
20190830202053968_SVAKOV-R12_snap.fits;2.62282;26487.3;2.41086;0
20190830202154042_SVAKOV-R12_snap.fits;3.08939;26537.1;2.37701;0
20190830202254288_SVAKOV-R12_met.fits;2.36349;26466.8;6.3203;0.170667
20190830202302992_SVAKOV-R12_met.fits;3.36294;26484.4;15.8359;0.341333
20190830202306405_SVAKOV-R12_met.fits;3.17283;26477.1;12.7782;0.341333
20190830202254117_SVAKOV-R12_snap.fits;2.94904;26544.4;3.077;0
20190830202354192_SVAKOV-R12_snap.fits;2.8865;26484.4;2.27482;0
20190830202502458_SVAKOV-R12_met.fits;3.05765;26488.8;7.88134;0.170667
20190830202524645_SVAKOV-R12_met.fits;3.23743;26522.5;11.6094;0.341333
20190830202454266_SVAKOV-R12_snap.fits;2.91212;26471.2;2.17799;0
20190830202631546_SVAKOV-R12_met.fits;2.79856;26502;6.65871;1.536
20190830202554341_SVAKOV-R12_snap.fits;2.97571;26532.7;2.32023;0
20190830202654416_SVAKOV-R12_snap.fits;3.00639;26512.2;3.08119;0
20190830202754490_SVAKOV-R12_snap.fits;3.16516;26485.8;3.03972;0
20190830202914874_SVAKOV-R12_met.fits;2.84367;26485.8;7.73083;0.170667
20190830202854565_SVAKOV-R12_snap.fits;2.88757;26494.6;2.48778;0
20190830203014949_SVAKOV-R12_met.fits;2.16841;26475.6;6.63095;0.170667
20190830203031162_SVAKOV-R12_met.fits;3.01441;26503.4;18.4794;1.19467
20190830202954640_SVAKOV-R12_snap.fits;2.55908;26507.8;2.2308;0
20190830203106320_SVAKOV-R12_met.fits;2.62215;26509.3;6.48214;0.170667
20190830203054714_SVAKOV-R12_snap.fits;2.80839;26462.4;2.24824;0
20190830203154789_SVAKOV-R12_met.fits;3.07366;26469.7;20.8217;0.341333
20190830203154789_SVAKOV-R12_snap.fits;2.5022;26478.5;2.10299;0
20190830203254864_SVAKOV-R12_snap.fits;2.76161;26507.8;2.03075;0
20190830203354938_SVAKOV-R12_snap.fits;2.65335;26472.7;3.64438;0
20190830203455013_SVAKOV-R12_snap.fits;2.61982;26544.4;2.24622;0
20190830203555088_SVAKOV-R12_snap.fits;3.33139;26480;2.23588;0
20190830203734757_SVAKOV-R12_met.fits;2.86399;26484.4;9.41513;0.170667
20190830203655162_SVAKOV-R12_snap.fits;3.1706;26531.2;2.09149;0
20190830203805136_SVAKOV-R12_met.fits;2.61007;26491.7;6.92239;0.170667
20190830203825957_SVAKOV-R12_met.fits;2.73542;26475.6;7.76283;0.512
20190830203755237_SVAKOV-R12_snap.fits;2.26588;26478.5;1.79721;0
20190830203855312_SVAKOV-R12_snap.fits;2.59729;26500.5;2.06563;0
20190830203955386_SVAKOV-R12_snap.fits;3.27995;26484.4;2.29716;0
20190830204055461_SVAKOV-R12_snap.fits;2.26974;26459.5;1.97198;0
20190830204155536_SVAKOV-R12_snap.fits;3.047;26538.6;3.29333;0
20190830204255610_SVAKOV-R12_snap.fits;3.37662;26541.5;2.99861;0
20190830204355685_SVAKOV-R12_snap.fits;2.49993;26506.3;2.24185;0
20190830204455760_SVAKOV-R12_snap.fits;2.80557;26494.6;2.16253;0
20190830204555834_SVAKOV-R12_snap.fits;2.31295;26490.2;2.40025;0
20190830204655909_SVAKOV-R12_snap.fits;2.90757;26478.5;2.48334;0
20190830204755984_SVAKOV-R12_snap.fits;2.44478;26485.8;2.16073;0
20190830204856058_SVAKOV-R12_snap.fits;2.60589;26455.1;2.25006;0
20190830204956133_SVAKOV-R12_snap.fits;1.93486;26510.7;1.46998;0
20190830205056208_SVAKOV-R12_snap.fits;2.85167;26547.4;2.34907;0
20190830205156282_SVAKOV-R12_snap.fits;3.33077;26543;3.06237;0
20190830205256357_SVAKOV-R12_snap.fits;2.74761;26540;2.35875;0
20190830205356432_SVAKOV-R12_snap.fits;2.63828;26450.7;2.51962;0
20190830205456506_SVAKOV-R12_snap.fits;3.27432;26515.1;2.68277;0
20190830205556581_SVAKOV-R12_snap.fits;2.24554;26522.5;2.88099;0
20190830205656656_SVAKOV-R12_snap.fits;3.17638;26466.8;2.67334;0
20190830205756730_SVAKOV-R12_snap.fits;3.08011;26487.3;2.72908;0
20190830205856805_SVAKOV-R12_snap.fits;3.18668;26493.2;2.78492;0
20190830205956880_SVAKOV-R12_snap.fits;1.90827;26449.2;1.69496;0
