# file name; noise; peak f.; mag.; duration
20190830124044197_SVAKOV-R12_met.fits;1.55644;26507.8;3.23837;0.341333
20190830124251002_SVAKOV-R12_met.fits;1.45553;26493.2;3.95076;0.170667
20190830124319162_SVAKOV-R12_met.fits;1.37173;26507.8;4.20955;0.170667
20190830124348176_SVAKOV-R12_met.fits;1.4104;26518.1;9.05541;0.341333
20190830124615632_SVAKOV-R12_met.fits;1.6455;26523.9;7.64647;0.341333
20190830124652154_SVAKOV-R12_met.fits;1.28002;26515.1;7.45881;0.170667
20190830124723728_SVAKOV-R12_met.fits;1.51037;26532.7;7.59698;0.341333
20190830124831312_SVAKOV-R12_met.fits;1.4669;26516.6;3.23119;0.341333
20190830125020368_SVAKOV-R12_met.fits;1.53439;26532.7;6.38763;0.341333
20190830125050576_SVAKOV-R12_met.fits;1.80478;26506.3;4.22394;0.170667
20190830125138021_SVAKOV-R12_met.fits;1.46665;26502;4.91535;0.170667
20190830125344144_SVAKOV-R12_met.fits;1.31362;26487.3;6.67334;2.56
20190830125355237_SVAKOV-R12_met.fits;1.6196;26503.4;4.31792;0.170667
20190830125508282_SVAKOV-R12_met.fits;1.47931;26512.2;6.28857;0.341333
20190830125528762_SVAKOV-R12_met.fits;1.3098;26526.9;5.35249;0.341333
20190830125655973_SVAKOV-R12_met.fits;1.40203;26504.9;2.9903;0.170667
20190830125731813_SVAKOV-R12_met.fits;1.58256;26506.3;4.06028;0.341333
20190830125823866_SVAKOV-R12_met.fits;1.51268;26475.6;8.40847;0.341333
20190830125911312_SVAKOV-R12_met.fits;1.45236;26529.8;4.5497;0.170667
20190830125935888_SVAKOV-R12_met.fits;1.57819;26493.2;6.42416;0.170667
20190830130000464_SVAKOV-R12_met.fits;1.61247;26522.5;4.57784;0.341333
20190830130007120_SVAKOV-R12_met.fits;1.6808;26456.5;11.3449;0.170667
20190830130012240_SVAKOV-R12_met.fits;1.53048;26512.2;9.02879;0.341333
20190830130021114_SVAKOV-R12_snap.fits;1.6913;26506.3;0.928297;0
20190830130205392_SVAKOV-R12_met.fits;1.35296;26513.7;7.48738;0.341333
20190830130121189_SVAKOV-R12_snap.fits;1.34917;26455.1;1.22141;0
20190830130254885_SVAKOV-R12_met.fits;1.56711;26529.8;3.72;0.170667
20190830130221264_SVAKOV-R12_snap.fits;1.48316;26504.9;1.07896;0
20190830130355642_SVAKOV-R12_met.fits;1.35094;26494.6;4.72564;1.024
20190830130403152_SVAKOV-R12_met.fits;1.74626;26503.4;10.3144;0.512
20190830130321338_SVAKOV-R12_snap.fits;1.49643;26510.7;1.25515;0
20190830130422778_SVAKOV-R12_met.fits;1.23582;26528.3;3.73368;0.170667
20190830130509882_SVAKOV-R12_met.fits;1.51464;26500.5;3.92078;0.170667
20190830130421413_SVAKOV-R12_snap.fits;1.72407;26484.4;1.4728;0
20190830130549136_SVAKOV-R12_met.fits;1.44201;26503.4;30.0997;0.341333
20190830130521488_SVAKOV-R12_snap.fits;1.57454;26449.2;1.22955;0
20190830130621562_SVAKOV-R12_snap.fits;1.46913;26513.7;0.874958;0
20190830130757818_SVAKOV-R12_met.fits;1.42654;26535.6;13.6655;0.512
20190830130721637_SVAKOV-R12_snap.fits;1.5002;26522.5;1.27873;0
20190830130847824_SVAKOV-R12_met.fits;1.63251;26504.9;3.49591;0.170667
20190830130850725_SVAKOV-R12_met.fits;1.44803;26475.6;6.88307;0.853333
20190830130902330_SVAKOV-R12_met.fits;1.45301;26484.4;4.66219;0.170667
20190830130909328_SVAKOV-R12_met.fits;1.57884;26488.8;9.45683;0.512
20190830130911717_SVAKOV-R12_met.fits;1.50835;26499;3.35361;3.92533
20190830130821712_SVAKOV-R12_snap.fits;1.61708;26493.2;1.70183;0
20190830130941925_SVAKOV-R12_met.fits;1.30506;26503.4;3.17771;0.170667
20190830130921786_SVAKOV-R12_snap.fits;1.54164;26545.9;1.24283;0
20190830131034832_SVAKOV-R12_met.fits;1.43183;26516.6;3.03122;0.170667
20190830131111184_SVAKOV-R12_met.fits;1.54421;26512.2;4.53069;0.170667
20190830131021861_SVAKOV-R12_snap.fits;1.4086;26500.5;1.27517;0
20190830131150949_SVAKOV-R12_met.fits;1.63575;26515.1;4.33057;0.341333
20190830131121936_SVAKOV-R12_snap.fits;1.79488;26503.4;1.24194;0
20190830131241466_SVAKOV-R12_met.fits;1.50593;26528.3;5.15431;0.170667
20190830131245733_SVAKOV-R12_met.fits;1.7273;26494.6;4.50897;0.170667
20190830131258362_SVAKOV-R12_met.fits;1.51842;26512.2;4.02687;0.341333
20190830131222010_SVAKOV-R12_snap.fits;1.66458;26509.3;1.34751;0
20190830131330789_SVAKOV-R12_met.fits;1.45449;26528.3;16.1753;0.341333
20190830131333008_SVAKOV-R12_met.fits;1.65138;26500.5;5.07051;0.341333
20190830131336421_SVAKOV-R12_met.fits;1.35716;26485.8;3.55568;0.682667
20190830131322085_SVAKOV-R12_snap.fits;1.44986;26496.1;1.47286;0
20190830131437178_SVAKOV-R12_met.fits;1.41119;26477.1;4.77031;0.512
20190830131451002_SVAKOV-R12_met.fits;1.48675;26525.4;21.7371;0.512
20190830131422160_SVAKOV-R12_snap.fits;1.41571;26526.9;1.31303;0
20190830131522234_SVAKOV-R12_snap.fits;1.50289;26458;1.41871;0
20190830131647056_SVAKOV-R12_met.fits;1.55848;26528.3;3.14044;0.512
20190830131622309_SVAKOV-R12_snap.fits;1.42921;26538.6;1.1867;0
20190830131736549_SVAKOV-R12_met.fits;1.48629;26507.8;3.6435;0.170667
20190830131802661_SVAKOV-R12_met.fits;1.35936;26507.8;8.02947;0.341333
20190830131722384_SVAKOV-R12_snap.fits;1.56491;26518.1;1.08744;0
20190830131841232_SVAKOV-R12_met.fits;1.46372;26518.1;3.14308;0.512
20190830131855056_SVAKOV-R12_met.fits;1.49325;26496.1;13.7924;0.512
20190830131906320_SVAKOV-R12_met.fits;1.41832;26502;3.1421;0.170667
20190830131918437_SVAKOV-R12_met.fits;1.53647;26537.1;3.31927;0.170667
20190830131822458_SVAKOV-R12_snap.fits;1.69441;26455.1;1.58979;0
20190830131937893_SVAKOV-R12_met.fits;1.43403;26509.3;3.5755;0.341333
20190830132006565_SVAKOV-R12_met.fits;1.55189;26496.1;6.8212;0.341333
20190830132010661_SVAKOV-R12_met.fits;1.4672;26512.2;6.03667;0.341333
20190830131922533_SVAKOV-R12_snap.fits;1.45826;26487.3;1.21626;0
20190830132027045_SVAKOV-R12_met.fits;1.63827;26512.2;4.63559;0.170667
20190830132053840_SVAKOV-R12_met.fits;1.43922;26509.3;4.88011;0.170667
20190830132022608_SVAKOV-R12_snap.fits;1.49172;26485.8;1.222;0
20190830132122682_SVAKOV-R12_snap.fits;1.61856;26499;1.17649;0
20190830132312421_SVAKOV-R12_met.fits;1.70247;26516.6;5.45641;0.170667
20190830132222757_SVAKOV-R12_snap.fits;1.63814;26455.1;1.10549;0
20190830132411984_SVAKOV-R12_met.fits;1.2364;26516.6;2.50041;0.170667
20190830132322832_SVAKOV-R12_snap.fits;1.32854;26506.3;1.50248;0
20190830132456357_SVAKOV-R12_met.fits;1.59895;26481.4;15.4965;1.87733
20190830132422906_SVAKOV-R12_snap.fits;1.61732;26526.9;1.33851;0
20190830132531173_SVAKOV-R12_met.fits;1.5005;26516.6;7.53342;0.170667
20190830132537488_SVAKOV-R12_met.fits;1.57483;26504.9;3.20178;0.170667
20190830132522981_SVAKOV-R12_snap.fits;1.65169;26484.4;1.11633;0
20190830132718522_SVAKOV-R12_met.fits;1.4364;26513.7;12.3167;0.341333
20190830132623056_SVAKOV-R12_snap.fits;1.52755;26468.3;1.29989;0
20190830132746512_SVAKOV-R12_met.fits;1.45791;26521;6.53065;0.170667
20190830132754874_SVAKOV-R12_met.fits;1.42456;26512.2;6.98624;0.170667
20190830132723130_SVAKOV-R12_snap.fits;1.50581;26459.5;1.28016;0
20190830132831056_SVAKOV-R12_met.fits;1.27559;26497.6;3.68441;0.512
20190830132839077_SVAKOV-R12_met.fits;1.37635;26529.8;2.82945;0.170667
20190830132851536_SVAKOV-R12_met.fits;1.33744;26535.6;3.91529;1.536
20190830132915600_SVAKOV-R12_met.fits;1.25105;26525.4;2.8614;0.170667
20190830132823205_SVAKOV-R12_snap.fits;1.65115;26531.2;1.41445;0
20190830133018576_SVAKOV-R12_met.fits;1.18428;26541.5;3.90245;0.512
20190830132923280_SVAKOV-R12_snap.fits;1.4566;26521;1.51053;0
20190830133023354_SVAKOV-R12_snap.fits;1.67135;26545.9;1.07163;0
20190830133200805_SVAKOV-R12_met.fits;1.60109;26507.8;3.5417;0.170667
20190830133123429_SVAKOV-R12_snap.fits;1.64877;26456.5;1.01043;0
20190830133234256_SVAKOV-R12_met.fits;1.0231;26535.6;2.8897;0.512
20190830133223504_SVAKOV-R12_snap.fits;1.62395;26521;1.55262;0
20190830133323578_SVAKOV-R12_snap.fits;1.5131;26455.1;1.54147;0
20190830133426896_SVAKOV-R12_met.fits;1.45807;26529.8;2.99286;0.170667
20190830133452666_SVAKOV-R12_met.fits;1.50843;26484.4;4.52675;0.341333
20190830133508026_SVAKOV-R12_met.fits;1.37578;26507.8;2.88621;0.170667
20190830133511269_SVAKOV-R12_met.fits;1.32591;26497.6;12.1854;0.341333
20190830133423653_SVAKOV-R12_snap.fits;1.39049;26497.6;1.41328;0
20190830133523728_SVAKOV-R12_snap.fits;1.55852;26477.1;1.2366;0
20190830133630800_SVAKOV-R12_met.fits;1.19021;26537.1;6.65867;0.341333
20190830133643429_SVAKOV-R12_met.fits;1.45388;26496.1;7.99197;0.341333
20190830133623802_SVAKOV-R12_snap.fits;1.47223;26512.2;1.31291;0
20190830133723877_SVAKOV-R12_snap.fits;1.63351;26452.1;1.43148;0
20190830133842554_SVAKOV-R12_met.fits;1.59184;26541.5;7.08391;1.70667
20190830133823952_SVAKOV-R12_snap.fits;1.38681;26487.3;1.35611;0
20190830133924026_SVAKOV-R12_snap.fits;1.5734;26502;1.36681;0
20190830134024101_SVAKOV-R12_snap.fits;1.41152;26538.6;1.4069;0
20190830134124176_SVAKOV-R12_snap.fits;1.49133;26455.1;1.1311;0
20190830134224250_SVAKOV-R12_snap.fits;1.14995;26497.6;1.2726;0
20190830134324325_SVAKOV-R12_snap.fits;1.62421;26513.7;1.09763;0
20190830134424400_SVAKOV-R12_snap.fits;1.40195;26516.6;1.30702;0
20190830134524474_SVAKOV-R12_snap.fits;1.77756;26526.9;1.3029;0
20190830134624549_SVAKOV-R12_snap.fits;1.76851;26519.5;1.31153;0
20190830134724624_SVAKOV-R12_snap.fits;1.63819;26538.6;1.36159;0
20190830134824698_SVAKOV-R12_snap.fits;1.58706;26523.9;1.39853;0
20190830134924773_SVAKOV-R12_snap.fits;1.37566;26488.8;1.34627;0
20190830135024848_SVAKOV-R12_snap.fits;1.60534;26500.5;1.0916;0
20190830135124922_SVAKOV-R12_snap.fits;1.7266;26459.5;1.59623;0
20190830135224997_SVAKOV-R12_snap.fits;1.60331;26493.2;1.57776;0
20190830135325072_SVAKOV-R12_snap.fits;1.52698;26468.3;1.36457;0
20190830135425146_SVAKOV-R12_snap.fits;1.75859;26463.9;1.43513;0
20190830135525221_SVAKOV-R12_snap.fits;1.57096;26547.4;1.26822;0
20190830135625296_SVAKOV-R12_snap.fits;1.58122;26510.7;5.9926;0
20190830135725370_SVAKOV-R12_snap.fits;1.47603;26472.7;1.12069;0
20190830135825445_SVAKOV-R12_snap.fits;1.60141;26482.9;1.37254;0
20190830135925520_SVAKOV-R12_snap.fits;1.63887;26455.1;1.31726;0
