# file name; noise; peak f.; mag.; duration
20190830044027301_SVAKOV-R12_met.fits;3.43176;26522.5;7.01961;0.341333
20190830044314213_SVAKOV-R12_met.fits;2.47272;26500.5;8.19135;0.512
20190830044402341_SVAKOV-R12_met.fits;2.83839;26507.8;5.98279;0.170667
20190830044410704_SVAKOV-R12_met.fits;2.35012;26463.9;5.23616;0.170667
20190830044421114_SVAKOV-R12_met.fits;3.89918;26519.5;9.13782;0.170667
20190830044425040_SVAKOV-R12_met.fits;2.43819;26506.3;5.20758;0.170667
20190830044656933_SVAKOV-R12_met.fits;3.34155;26507.8;7.36262;0.341333
20190830044821584_SVAKOV-R12_met.fits;2.02548;26502;5.02665;0.170667
20190830044843770_SVAKOV-R12_met.fits;2.24443;26485.8;9.71682;0.170667
20190830044850426_SVAKOV-R12_met.fits;2.14341;26509.3;4.78657;0.170667
20190830045028389_SVAKOV-R12_met.fits;2.52163;26504.9;5.47082;0.341333
20190830045314618_SVAKOV-R12_met.fits;2.18677;26496.1;8.76074;0.341333
20190830045335781_SVAKOV-R12_met.fits;2.55277;26521;5.38174;0.170667
20190830045413840_SVAKOV-R12_met.fits;3.03324;26504.9;7.16417;0.170667
20190830045448826_SVAKOV-R12_met.fits;3.00655;26502;11.9953;0.512
20190830045514597_SVAKOV-R12_met.fits;3.04435;26504.9;6.30251;0.170667
20190830045727888_SVAKOV-R12_met.fits;2.8799;26469.7;6.07502;0.341333
20190830045845712_SVAKOV-R12_met.fits;3.0449;26504.9;26.487;0.512
20190830045915408_SVAKOV-R12_met.fits;3.03751;26537.1;13.4968;0.341333
20190830050003365_SVAKOV-R12_met.fits;2.44247;26493.2;12.3164;0.341333
20190830050103098_SVAKOV-R12_met.fits;2.25495;26497.6;8.62125;0.170667
20190830050045349_SVAKOV-R12_snap.fits;2.48955;26518.1;1.98586;0
20190830050228944_SVAKOV-R12_met.fits;3.3461;26484.4;10.0289;0.170667
20190830050145424_SVAKOV-R12_snap.fits;2.8114;26488.8;2.59015;0
20190830050254544_SVAKOV-R12_met.fits;2.36438;26469.7;5.41954;0.170667
20190830050329872_SVAKOV-R12_met.fits;2.68274;26503.4;6.22234;0.341333
20190830050245498_SVAKOV-R12_snap.fits;3.24837;26535.6;2.84768;0
20190830050345573_SVAKOV-R12_snap.fits;2.32656;26453.6;2.64773;0
20190830050448037_SVAKOV-R12_met.fits;2.7619;26519.5;5.59888;0.170667
20190830050445648_SVAKOV-R12_snap.fits;2.41017;26541.5;2.47144;0
20190830050545722_SVAKOV-R12_snap.fits;2.37628;26504.9;2.02178;0
20190830050726245_SVAKOV-R12_met.fits;2.30266;26518.1;7.69188;0.170667
20190830050733754_SVAKOV-R12_met.fits;2.07778;26518.1;5.96472;0.170667
20190830050739216_SVAKOV-R12_met.fits;2.86693;26475.6;9.27481;0.341333
20190830050645797_SVAKOV-R12_snap.fits;2.59781;26545.9;2.3648;0
20190830050747920_SVAKOV-R12_met.fits;2.28121;26512.2;8.55813;1.024
20190830050810618_SVAKOV-R12_met.fits;2.2633;26503.4;5.15599;1.536
20190830050745872_SVAKOV-R12_snap.fits;2.64258;26506.3;1.95516;0
20190830050845946_SVAKOV-R12_snap.fits;2.84259;26534.2;2.85;0
20190830050946021_SVAKOV-R12_snap.fits;3.21492;26482.9;1.65402;0
20190830051058213_SVAKOV-R12_met.fits;2.39057;26507.8;22.1259;0.512
20190830051119034_SVAKOV-R12_met.fits;2.67182;26494.6;5.90828;0.170667
20190830051046096_SVAKOV-R12_snap.fits;2.42296;26455.1;1.81607;0
20190830051146170_SVAKOV-R12_snap.fits;2.30637;26477.1;1.63016;0
20190830051246245_SVAKOV-R12_snap.fits;2.95728;26503.4;2.61064;0
20190830051346320_SVAKOV-R12_snap.fits;2.68994;26523.9;2.36719;0
20190830051448442_SVAKOV-R12_met.fits;2.70316;26510.7;7.20922;0.341333
20190830051506021_SVAKOV-R12_met.fits;1.61595;26455.1;3.83621;0.341333
20190830051446394_SVAKOV-R12_snap.fits;2.63391;26528.3;2.96023;0
20190830051626405_SVAKOV-R12_met.fits;2.91757;26532.7;8.77501;0.170667
20190830051546469_SVAKOV-R12_snap.fits;2.61652;26480;2.03571;0
20190830051711802_SVAKOV-R12_met.fits;2.43265;26499;12.1062;0.341333
20190830051718288_SVAKOV-R12_met.fits;2.06166;26500.5;14.2188;0.341333
20190830051646544_SVAKOV-R12_snap.fits;3.67232;26482.9;2.93125;0
20190830051748496_SVAKOV-R12_met.fits;3.21972;26506.3;11.3578;1.87733
20190830051746618_SVAKOV-R12_snap.fits;3.15102;26544.4;2.17509;0
20190830051846693_SVAKOV-R12_snap.fits;2.45031;26475.6;2.78693;0
20190830051946768_SVAKOV-R12_snap.fits;2.47557;26537.1;2.52888;0
20190830052048890_SVAKOV-R12_met.fits;2.43851;26496.1;5.71739;0.341333
20190830052046842_SVAKOV-R12_snap.fits;2.4618;26510.7;2.24782;0
20190830052226000_SVAKOV-R12_met.fits;2.92755;26509.3;54.2159;0.341333
20190830052146917_SVAKOV-R12_snap.fits;3.06596;26490.2;2.78031;0
20190830052304912_SVAKOV-R12_met.fits;2.00026;26478.5;4.82893;0.170667
20190830052312421_SVAKOV-R12_met.fits;2.15244;26507.8;4.34287;0.170667
20190830052317541_SVAKOV-R12_met.fits;1.71125;26523.9;5.79834;0.341333
20190830052334949_SVAKOV-R12_met.fits;2.1601;26477.1;11.826;0.512
20190830052246992_SVAKOV-R12_snap.fits;3.34979;26513.7;3.58153;0
20190830052347408_SVAKOV-R12_met.fits;3.03115;26497.6;6.16747;0.682667
20190830052442704_SVAKOV-R12_met.fits;3.17111;26512.2;52.4417;0.341333
20190830052347066_SVAKOV-R12_snap.fits;3.28317;26487.3;3.00793;0
20190830052447141_SVAKOV-R12_snap.fits;2.7152;26488.8;2.88098;0
20190830052547216_SVAKOV-R12_snap.fits;2.57285;26525.4;3.10061;0
20190830052721936_SVAKOV-R12_met.fits;3.27244;26487.3;9.82384;0.170667
20190830052647290_SVAKOV-R12_snap.fits;2.86163;26491.7;3.88611;0
20190830052747365_SVAKOV-R12_snap.fits;3.24144;26534.2;2.52027;0
20190830052852389_SVAKOV-R12_met.fits;2.61877;26510.7;8.80496;0.853333
20190830052847440_SVAKOV-R12_snap.fits;2.88197;26488.8;2.2896;0
20190830052947514_SVAKOV-R12_snap.fits;3.53276;26490.2;3.17401;0
20190830053123429_SVAKOV-R12_met.fits;2.65194;26513.7;6.12044;0.512
20190830053047589_SVAKOV-R12_snap.fits;3.11391;26525.4;2.97432;0
20190830053152954_SVAKOV-R12_met.fits;2.84554;26504.9;15.834;0.341333
20190830053226405_SVAKOV-R12_met.fits;2.51725;26456.5;6.86099;0.170667
20190830053147664_SVAKOV-R12_snap.fits;3.65666;26525.4;3.12037;0
20190830053247738_SVAKOV-R12_snap.fits;2.6447;26523.9;2.57782;0
20190830053347813_SVAKOV-R12_snap.fits;2.40537;26493.2;2.76753;0
20190830053514000_SVAKOV-R12_met.fits;3.20509;26484.4;11.2175;0.170667
20190830053523898_SVAKOV-R12_met.fits;2.66026;26502;6.99863;1.024
20190830053447888_SVAKOV-R12_snap.fits;3.17798;26481.4;2.93175;0
20190830053627386_SVAKOV-R12_met.fits;2.44896;26499;10.1283;0.170667
20190830053639504_SVAKOV-R12_met.fits;3.00466;26469.7;8.861;0.170667
20190830053547962_SVAKOV-R12_snap.fits;2.57317;26474.1;2.44945;0
20190830053720464_SVAKOV-R12_met.fits;2.89256;26509.3;6.22743;0.341333
20190830053740602_SVAKOV-R12_met.fits;3.11283;26488.8;7.7538;0.170667
20190830053648037_SVAKOV-R12_snap.fits;3.09295;26499;3.5277;0
20190830053813029_SVAKOV-R12_met.fits;3.06641;26515.1;9.60682;0.170667
20190830053748112_SVAKOV-R12_snap.fits;2.45033;26526.9;2.10227;0
20190830053848186_SVAKOV-R12_snap.fits;3.31147;26471.2;2.89849;0
20190830053948261_SVAKOV-R12_snap.fits;3.32883;26484.4;2.88041;0
20190830054048336_SVAKOV-R12_snap.fits;3.30271;26526.9;2.94666;0
20190830054148410_SVAKOV-R12_snap.fits;3.64313;26544.4;2.09451;0
20190830054248485_SVAKOV-R12_snap.fits;3.58132;26518.1;4.07572;0
20190830054348560_SVAKOV-R12_snap.fits;2.91062;26529.8;2.19901;0
20190830054448634_SVAKOV-R12_snap.fits;2.85139;26538.6;2.62655;0
20190830054548709_SVAKOV-R12_snap.fits;2.59935;26459.5;2.46217;0
20190830054648784_SVAKOV-R12_snap.fits;3.2622;26497.6;2.55797;0
20190830054748858_SVAKOV-R12_snap.fits;2.76219;26507.8;2.61741;0
20190830054848933_SVAKOV-R12_snap.fits;2.95029;26545.9;2.55158;0
20190830054949008_SVAKOV-R12_snap.fits;2.55575;26450.7;3.05819;0
20190830055049082_SVAKOV-R12_snap.fits;2.70119;26529.8;2.82065;0
20190830055149157_SVAKOV-R12_snap.fits;2.51883;26477.1;2.65629;0
20190830055249232_SVAKOV-R12_snap.fits;2.43471;26460.9;2.44754;0
20190830055349306_SVAKOV-R12_snap.fits;3.03795;26449.2;2.15651;0
20190830055449381_SVAKOV-R12_snap.fits;2.89145;26456.5;2.52944;0
20190830055549456_SVAKOV-R12_snap.fits;2.73412;26529.8;2.0499;0
20190830055649530_SVAKOV-R12_snap.fits;3.0874;26504.9;2.93681;0
20190830055749605_SVAKOV-R12_snap.fits;2.21535;26463.9;2.33003;0
20190830055849680_SVAKOV-R12_snap.fits;2.95784;26471.2;1.97298;0
20190830055949754_SVAKOV-R12_snap.fits;2.06878;26502;2.24576;0
