# file name; noise; peak f.; mag.; duration
20190830024053328_SVAKOV-R12_met.fits;2.69972;26507.8;8.03061;0.341333
20190830024318053_SVAKOV-R12_met.fits;2.66584;26497.6;5.8312;0.170667
20190830024411130_SVAKOV-R12_met.fits;2.47059;26502;30.0016;0.341333
20190830024807674_SVAKOV-R12_met.fits;3.31201;26504.9;17.2203;0.512
20190830024835834_SVAKOV-R12_met.fits;2.42976;26500.5;7.79035;0.341333
20190830024909456_SVAKOV-R12_met.fits;2.75853;26510.7;12.1025;0.170667
20190830024923792_SVAKOV-R12_met.fits;2.1089;26480;5.16655;0.170667
20190830024957072_SVAKOV-R12_met.fits;2.59507;26535.6;5.77593;0.170667
20190830025013114_SVAKOV-R12_met.fits;2.83309;26493.2;7.45856;0.170667
20190830025017210_SVAKOV-R12_met.fits;3.3966;26531.2;9.27578;0.170667
20190830025114896_SVAKOV-R12_met.fits;2.96306;26493.2;6.54203;0.170667
20190830025224186_SVAKOV-R12_met.fits;3.02953;26516.6;8.89678;0.170667
20190830025255418_SVAKOV-R12_met.fits;3.28958;26490.2;8.5421;0.512
20190830025339450_SVAKOV-R12_met.fits;2.11474;26502;7.5181;0.170667
20190830025355493_SVAKOV-R12_met.fits;3.0005;26510.7;22.8261;0.512
20190830025411365_SVAKOV-R12_met.fits;1.9573;26497.6;4.89162;0.170667
20190830025500346_SVAKOV-R12_met.fits;2.40474;26496.1;5.06246;0.170667
20190830025543184_SVAKOV-R12_met.fits;2.18118;26503.4;77.6044;0.512
20190830025625168_SVAKOV-R12_met.fits;2.25451;26502;6.05384;0.341333
20190830025915834_SVAKOV-R12_met.fits;2.13149;26494.6;10.388;0.170667
20190830030010789_SVAKOV-R12_met.fits;2.38754;26506.3;6.83695;0.341333
20190830030020005_SVAKOV-R12_met.fits;2.4016;26502;8.42754;0.170667
20190830030122981_SVAKOV-R12_met.fits;1.86258;26503.4;4.40962;0.170667
20190830030036389_SVAKOV-R12_snap.fits;1.85635;26487.3;1.30447;0
20190830030207866_SVAKOV-R12_met.fits;2.67822;26504.9;10.2971;0.170667
20190830030230224_SVAKOV-R12_met.fits;1.6747;26496.1;3.70323;0.170667
20190830030136464_SVAKOV-R12_snap.fits;1.75281;26510.7;1.5703;0
20190830030236538_SVAKOV-R12_snap.fits;1.96772;26494.6;2.13753;0
20190830030407162_SVAKOV-R12_met.fits;2.39126;26453.6;5.96996;0.341333
20190830030410576_SVAKOV-R12_met.fits;3.34106;26512.2;32.8341;0.341333
20190830030421157_SVAKOV-R12_met.fits;2.15917;26497.6;12.4616;0.170667
20190830030336613_SVAKOV-R12_snap.fits;1.99459;26453.6;1.69158;0
20190830030441296_SVAKOV-R12_met.fits;2.29458;26490.2;5.39892;0.341333
20190830030525669_SVAKOV-R12_met.fits;1.63981;26496.1;4.13816;0.170667
20190830030436688_SVAKOV-R12_snap.fits;2.63733;26541.5;1.86768;0
20190830030536762_SVAKOV-R12_snap.fits;2.444;26450.7;1.91799;0
20190830030636837_SVAKOV-R12_snap.fits;2.77849;26522.5;1.99721;0
20190830030817701_SVAKOV-R12_met.fits;2.8863;26487.3;11.8921;4.26667
20190830030824869_SVAKOV-R12_met.fits;1.89913;26493.2;4.52194;0.170667
20190830030829989_SVAKOV-R12_met.fits;2.32949;26455.1;36.1894;0.341333
20190830030736912_SVAKOV-R12_snap.fits;2.15141;26534.2;1.99291;0
20190830030836986_SVAKOV-R12_snap.fits;3.5652;26547.4;3.05855;0
20190830031028432_SVAKOV-R12_met.fits;2.51319;26487.3;6.08527;0.170667
20190830030937061_SVAKOV-R12_snap.fits;2.37479;26499;2.41041;0
20190830031037136_SVAKOV-R12_snap.fits;2.44924;26449.2;1.69878;0
20190830031137210_SVAKOV-R12_snap.fits;1.99968;26449.2;2.19847;0
20190830031304592_SVAKOV-R12_met.fits;2.45692;26496.1;18.3568;0.341333
20190830031237285_SVAKOV-R12_snap.fits;2.807;26525.4;2.10589;0
20190830031344186_SVAKOV-R12_met.fits;2.53807;26521;5.6135;0.170667
20190830031417466_SVAKOV-R12_met.fits;2.34646;26500.5;9.29648;0.341333
20190830031337360_SVAKOV-R12_snap.fits;2.61049;26503.4;2.11579;0
20190830031437605_SVAKOV-R12_met.fits;2.24579;26510.7;5.10612;0.170667
20190830031505253_SVAKOV-R12_met.fits;2.52869;26507.8;5.25208;0.170667
20190830031437434_SVAKOV-R12_snap.fits;2.27487;26482.9;1.89414;0
20190830031534778_SVAKOV-R12_met.fits;2.15382;26491.7;4.83612;0.170667
20190830031600720_SVAKOV-R12_met.fits;2.27454;26516.6;14.8616;0.341333
20190830031616933_SVAKOV-R12_met.fits;2.08647;26504.9;16.2016;0.512
20190830031620688_SVAKOV-R12_met.fits;2.26281;26502;4.59354;0.170667
20190830031537509_SVAKOV-R12_snap.fits;2.27211;26513.7;2.18942;0
20190830031721957_SVAKOV-R12_met.fits;2.3098;26510.7;6.37585;0.341333
20190830031637584_SVAKOV-R12_snap.fits;2.19474;26529.8;1.60537;0
20190830031748240_SVAKOV-R12_met.fits;2.12202;26513.7;4.53869;0.341333
20190830031802576_SVAKOV-R12_met.fits;1.63726;26503.4;4.47389;0.170667
20190830031737658_SVAKOV-R12_snap.fits;2.37784;26529.8;2.25539;0
20190830031916645_SVAKOV-R12_met.fits;2.94274;26500.5;6.88627;0.170667
20190830031919034_SVAKOV-R12_met.fits;2.11207;26507.8;5.35273;0.512
20190830031837733_SVAKOV-R12_snap.fits;2.14271;26510.7;2.50404;0
20190830031938661_SVAKOV-R12_met.fits;2.76288;26488.8;40.611;0.341333
20190830031958970_SVAKOV-R12_met.fits;2.31354;26507.8;4.8943;0.170667
20190830031937808_SVAKOV-R12_snap.fits;2.23117;26488.8;2.10081;0
20190830032037882_SVAKOV-R12_snap.fits;2.52299;26458;2.47607;0
20190830032202362_SVAKOV-R12_met.fits;2.34052;26504.9;7.12006;0.853333
20190830032137957_SVAKOV-R12_snap.fits;2.55391;26547.4;2.12956;0
20190830032238032_SVAKOV-R12_snap.fits;2.86148;26465.3;2.14524;0
20190830032338106_SVAKOV-R12_snap.fits;2.47951;26531.2;2.26622;0
20190830032450128_SVAKOV-R12_met.fits;1.81661;26509.3;54.6521;0.512
20190830032438181_SVAKOV-R12_snap.fits;2.13429;26452.1;2.14996;0
20190830032538256_SVAKOV-R12_snap.fits;1.96199;26455.1;1.95884;0
20190830032641402_SVAKOV-R12_met.fits;1.83028;26509.3;5.08699;0.341333
20190830032646010_SVAKOV-R12_met.fits;2.18717;26515.1;8.05396;0.170667
20190830032733456_SVAKOV-R12_met.fits;2.01904;26515.1;7.45063;0.170667
20190830032638330_SVAKOV-R12_snap.fits;2.06929;26465.3;1.94606;0
20190830032748133_SVAKOV-R12_met.fits;2.20958;26503.4;6.16093;0.170667
20190830032808613_SVAKOV-R12_met.fits;1.97933;26516.6;6.76369;0.341333
20190830032813221_SVAKOV-R12_met.fits;2.28317;26509.3;9.4054;0.170667
20190830032738405_SVAKOV-R12_snap.fits;2.43019;26538.6;2.53725;0
20190830032927461_SVAKOV-R12_met.fits;2.62396;26482.9;9.81484;0.341333
20190830032931386_SVAKOV-R12_met.fits;3.23619;26512.2;7.92651;0.512
20190830032838480_SVAKOV-R12_snap.fits;2.30146;26453.6;1.93005;0
20190830032953914_SVAKOV-R12_met.fits;1.8164;26497.6;5.65412;0.170667
20190830032938554_SVAKOV-R12_snap.fits;2.16794;26459.5;1.7814;0
20190830033105424_SVAKOV-R12_met.fits;2.18644;26504.9;6.03625;0.170667
20190830033132218_SVAKOV-R12_met.fits;1.88253;26500.5;17.0195;0.341333
20190830033038629_SVAKOV-R12_snap.fits;2.11143;26463.9;2.76552;0
20190830033141093_SVAKOV-R12_met.fits;1.8972;26496.1;12.359;0.341333
20190830033215738_SVAKOV-R12_met.fits;2.72396;26503.4;7.43685;0.170667
20190830033138704_SVAKOV-R12_snap.fits;2.55338;26521;2.03325;0
20190830033240314_SVAKOV-R12_met.fits;2.98474;26502;6.52283;0.341333
20190830033305402_SVAKOV-R12_met.fits;2.0206;26488.8;15.6341;0.341333
20190830033326053_SVAKOV-R12_met.fits;1.68433;26499;4.89941;0.170667
20190830033329125_SVAKOV-R12_met.fits;2.48177;26494.6;13.2224;0.512
20190830033332368_SVAKOV-R12_met.fits;2.84891;26502;14.6246;2.048
20190830033238778_SVAKOV-R12_snap.fits;2.10466;26463.9;2.02036;0
20190830033359162_SVAKOV-R12_met.fits;2.51213;26510.7;9.57746;2.048
20190830033411792_SVAKOV-R12_met.fits;2.68533;26500.5;18.2991;0.341333
20190830033338853_SVAKOV-R12_snap.fits;1.62309;26475.6;1.61665;0
20190830033439781_SVAKOV-R12_met.fits;1.95511;26471.2;4.67089;0.170667
20190830033438928_SVAKOV-R12_snap.fits;2.74333;26528.3;2.18272;0
20190830033614501_SVAKOV-R12_met.fits;3.12102;26499;9.30187;0.341333
20190830033621157_SVAKOV-R12_met.fits;2.64391;26488.8;6.09069;0.170667
20190830033539002_SVAKOV-R12_snap.fits;2.5003;26455.1;2.47373;0
20190830033708261_SVAKOV-R12_met.fits;3.29231;26506.3;7.507;0.170667
20190830033639077_SVAKOV-R12_snap.fits;2.49173;26452.1;2.63744;0
20190830033739152_SVAKOV-R12_snap.fits;2.69472;26482.9;2.17259;0
20190830033921210_SVAKOV-R12_met.fits;1.93525;26482.9;5.203;0.170667
20190830033839226_SVAKOV-R12_snap.fits;2.30797;26496.1;2.21734;0
20190830033939301_SVAKOV-R12_snap.fits;2.59523;26541.5;1.71829;0
20190830034039376_SVAKOV-R12_snap.fits;2.42917;26507.8;1.89337;0
20190830034139450_SVAKOV-R12_snap.fits;3.0785;26507.8;2.31343;0
20190830034239525_SVAKOV-R12_snap.fits;2.31956;26491.7;1.84137;0
20190830034339600_SVAKOV-R12_snap.fits;2.02267;26481.4;2.04025;0
20190830034439674_SVAKOV-R12_snap.fits;2.481;26537.1;2.22364;0
20190830034539749_SVAKOV-R12_snap.fits;2.65444;26534.2;2.1246;0
20190830034639824_SVAKOV-R12_snap.fits;2.13293;26525.4;2.0006;0
20190830034739898_SVAKOV-R12_snap.fits;2.35502;26482.9;1.50935;0
20190830034839973_SVAKOV-R12_snap.fits;2.80843;26449.2;2.3872;0
20190830034940048_SVAKOV-R12_snap.fits;2.57297;26466.8;2.55762;0
20190830035040122_SVAKOV-R12_snap.fits;2.51455;26449.2;2.37679;0
20190830035140197_SVAKOV-R12_snap.fits;2.81352;26484.4;2.98776;0
20190830035240272_SVAKOV-R12_snap.fits;3.17287;26475.6;2.26456;0
20190830035340346_SVAKOV-R12_snap.fits;3.77131;26512.2;3.63831;0
20190830035440421_SVAKOV-R12_snap.fits;2.6909;26523.9;2.20795;0
20190830035540496_SVAKOV-R12_snap.fits;2.94464;26481.4;2.64098;0
20190830035640570_SVAKOV-R12_snap.fits;3.11541;26458;4.1628;0
20190830035740645_SVAKOV-R12_snap.fits;2.35521;26493.2;2.15449;0
20190830035840720_SVAKOV-R12_snap.fits;2.22431;26468.3;1.66514;0
20190830035940794_SVAKOV-R12_snap.fits;3.41607;26449.2;2.21074;0
