1520406000.04,40402,8.25,71494.8,-3.95,-5.27,-4.99,0,*59
1520406001.29,40403,8.25,71500.5,-3.95,-5.23,-4.89,0,*5D
1520406002.52,40404,8.25,71496.8,-3.95,-5.15,-4.99,0,*5E
1520406003.8,40405,8.25,71498.3,-3.97,-5.19,-4.93,0,*5B
1520406005.05,40406,8.25,71500.8,-3.95,-5.11,-4.77,0,*58
1520406006.29,40407,8.25,71494.5,-3.95,-5.11,-4.77,0,*59
1520406007.55,40408,8.25,71496.5,-3.95,-5.15,-4.85,0,*5F
1520406008.79,40409,8.25,71496.5,-3.95,-5.11,-4.85,0,*5A
1520406010.05,40410,8.25,71498.0,-3.95,-5.23,-4.85,0,*53
1520406011.31,40411,8.25,71502.0,-3.95,-5.23,-4.89,0,*5E
1520406012.56,40412,8.25,71502.8,-3.95,-5.15,-4.89,0,*58
1520406013.82,40413,8.25,71498.0,-3.95,-5.27,-5.03,0,*5B
1520406015.07,40414,8.25,71498.0,-3.93,-5.35,-5.11,0,*5A
1520406016.35,40415,8.25,71498.0,-3.93,-5.15,-4.89,0,*59
1520406017.63,40416,8.25,71502.8,-3.93,-5.23,-4.85,0,*53
1520406018.86,40417,8.25,71502.5,-3.95,-5.35,-5.03,0,*5C
1520406020.1,40418,8.25,71498.8,-3.95,-5.35,-5.03,0,*53
1520406021.29,40419,8.25,71504.5,-3.95,-5.35,-4.99,0,*50
1520406022.49,40420,8.25,71502.5,-3.95,-5.35,-4.99,0,*5A
1520406023.72,40421,8.25,71502.0,-3.95,-5.35,-5.03,0,*59
1520406024.95,40422,8.25,71498.3,-3.95,-5.47,-5.15,0,*58
1520406026.18,40423,8.25,71498.8,-3.95,-5.39,-5.03,0,*57
1520406027.44,40424,8.25,71502.0,-3.95,-5.27,-5.03,0,*5F
1520406028.67,40425,8.25,71504.0,-3.95,-5.47,-5.11,0,*5B
1520406029.9,40426,8.25,71502.3,-3.95,-5.47,-5.15,0,*5C
1520406031.13,40427,8.25,71502.5,-3.95,-5.39,-5.03,0,*53
1520406032.37,40428,8.25,71500.3,-3.95,-5.47,-5.23,0,*57
1520406033.6,40429,8.25,71500.3,-3.95,-5.51,-5.27,0,*55
1520406034.83,40430,8.25,71496.8,-3.95,-5.39,-5.15,0,*52
1520406036.06,40431,8.25,71502.8,-3.95,-5.35,-5.03,0,*58
1520406037.31,40432,8.25,71504.5,-3.95,-5.27,-5.03,0,*58
1520406038.58,40433,8.25,71502.5,-3.97,-5.39,-5.07,0,*50
1520406039.84,40434,8.25,71500.0,-3.97,-5.39,-5.07,0,*57
1520406041.06,40435,8.25,71504.3,-3.95,-5.15,-4.99,0,*5C
1520406042.32,40436,8.25,71502.8,-3.95,-5.27,-4.89,0,*5F
1520406043.58,40437,8.25,71502.3,-3.95,-5.23,-4.89,0,*5A
1520406044.81,40438,8.25,71502.8,-3.95,-5.39,-5.23,0,*5F
1520406046.04,40439,8.25,71502.0,-3.95,-5.39,-5.23,0,*5E
1520406047.26,40440,8.25,71504.0,-3.95,-5.27,-4.99,0,*5F
1520406048.54,40441,8.25,71500.8,-3.97,-5.19,-4.93,0,*5B
1520406049.8,40442,8.25,71500.3,-3.95,-5.03,-4.85,0,*56
1520406051.08,40443,8.25,71502.8,-3.93,-5.23,-4.89,0,*5F
1520406052.36,40444,8.25,71502.3,-3.93,-5.03,-4.77,0,*5B
1520406053.63,40445,8.25,71500.8,-3.93,-5.03,-4.77,0,*5A
1520406054.9,40446,8.25,71502.5,-3.93,-4.89,-4.73,0,*5E
1520406056.16,40447,8.25,71504.3,-3.93,-4.89,-4.61,0,*5C
1520406057.42,40448,8.25,71504.3,-3.93,-4.85,-4.73,0,*5C
1520406058.67,40449,8.25,71500.0,-3.95,-4.89,-4.73,0,*57
1520406059.91,40450,8.25,71500.5,-3.93,-4.99,-4.77,0,*5C
1520406061.16,40451,8.25,71504.0,-3.91,-5.07,-4.73,0,*5D
1520406062.4,40452,8.25,71498.3,-3.91,-4.85,-4.73,0,*55
1520406063.65,40453,8.25,71500.5,-3.91,-4.81,-4.69,0,*5B
1520406064.92,40454,8.25,71498.8,-3.93,-4.85,-4.73,0,*51
1520406066.16,40455,8.25,71498.8,-3.91,-4.73,-4.69,0,*50
1520406067.43,40456,8.25,71504.3,-3.93,-4.77,-4.69,0,*55
1520406068.68,40457,8.25,71502.3,-3.91,-4.73,-4.69,0,*52
1520406069.92,40458,8.25,71500.8,-3.93,-4.99,-4.77,0,*54
1520406071.16,40459,8.25,71504.8,-3.91,-4.85,-4.73,0,*5E
1520406072.41,40460,8.25,71502.3,-3.91,-5.07,-4.81,0,*52
1520406073.66,40461,8.25,71496.0,-3.91,-5.19,-4.73,0,*51
1520406074.93,40462,8.25,71500.0,-3.93,-5.11,-4.77,0,*5C
1520406076.15,40463,8.25,71500.8,-3.91,-4.99,-4.81,0,*57
1520406077.4,40464,8.25,71500.3,-3.91,-5.07,-4.81,0,*56
1520406078.65,40465,8.25,71502.8,-3.91,-5.19,-4.81,0,*58
1520406079.9,40466,8.25,71506.3,-3.91,-5.07,-4.73,0,*59
1520406081.16,40467,8.25,71500.8,-3.91,-5.07,-4.73,0,*58
1520406082.41,40468,8.25,71504.3,-3.91,-5.07,-4.69,0,*5C
1520406083.63,40469,8.25,71504.8,-3.91,-4.99,-4.69,0,*5B
1520406084.85,40470,8.25,71500.3,-3.91,-4.85,-4.65,0,*52
1520406086.09,40471,8.25,71506.0,-3.91,-4.93,-4.69,0,*58
1520406087.34,40472,8.25,71502.3,-3.91,-5.07,-4.69,0,*57
1520406088.59,40473,8.25,71500.5,-3.89,-4.93,-4.65,0,*5F
1520406089.84,40474,8.25,71496.0,-3.89,-4.93,-4.65,0,*58
1520406091.08,40475,8.25,71500.0,-3.89,-4.85,-4.65,0,*5E
1520406092.33,40476,8.25,71500.3,-3.89,-4.99,-4.69,0,*5C
1520406093.61,40477,8.25,71500.3,-3.89,-5.31,-4.93,0,*5B
1520406094.87,40478,8.25,71500.8,-3.89,-5.31,-4.99,0,*5E
1520406096.15,40479,8.25,71502.3,-3.89,-5.07,-4.81,0,*53
1520406097.42,40480,8.25,71496.8,-3.89,-4.81,-4.73,0,*57
1520406098.67,40481,8.25,71500.5,-3.89,-4.81,-4.65,0,*51
1520406099.89,40482,8.25,71494.8,-3.87,-4.73,-4.65,0,*51
1520406101.09,40483,8.25,71498.8,-3.87,-4.65,-4.53,0,*52
1520406102.34,40484,8.25,71498.0,-3.89,-4.69,-4.57,0,*53
1520406103.55,40485,8.25,71494.8,-3.87,-4.69,-4.49,0,*53
1520406104.77,40486,8.25,71498.0,-3.87,-4.69,-4.61,0,*5A
1520406106.05,40487,8.25,71496.0,-3.89,-4.73,-4.69,0,*56
1520406107.3,40488,8.25,71498.5,-3.89,-4.73,-4.57,0,*54
1520406108.52,40489,8.25,71494.3,-3.87,-4.69,-4.53,0,*54
1520406109.76,40490,8.25,71494.8,-3.89,-4.69,-4.57,0,*56
1520406110.96,40491,8.25,71494.3,-3.87,-4.65,-4.49,0,*5A
1520406112.16,40492,8.25,71492.0,-3.87,-4.65,-4.49,0,*59
1520406113.35,40493,8.25,71498.3,-3.87,-4.65,-4.49,0,*58
1520406114.55,40494,8.25,71494.5,-3.87,-4.61,-4.49,0,*5B
1520406115.74,40495,8.25,71492.8,-3.87,-4.53,-4.41,0,*53
1520406116.93,40496,8.25,71496.5,-3.87,-4.53,-4.41,0,*50
1520406118.13,40497,8.25,71500.8,-3.87,-4.61,-4.41,0,*50
1520406119.33,40498,8.25,71494.3,-3.87,-4.65,-4.53,0,*58
1520406120.53,40499,8.25,71496.8,-3.87,-4.65,-4.53,0,*59
1520406121.73,40500,8.25,71498.8,-3.87,-4.65,-4.65,0,*5D
1520406122.93,40501,8.25,71500.0,-3.87,-4.65,-4.61,0,*58
1520406124.13,40502,8.25,71496.0,-3.87,-4.65,-4.57,0,*5E
1520406125.33,40503,8.25,71496.8,-3.87,-4.65,-4.61,0,*5A
1520406126.53,40504,8.25,71494.3,-3.83,-4.65,-4.61,0,*59
1520406127.77,40505,8.25,71498.3,-3.81,-4.85,-4.65,0,*50
1520406128.99,40506,8.25,71496.8,-3.83,-4.85,-4.65,0,*51
1520406130.21,40507,8.25,71494.3,-3.83,-4.85,-4.65,0,*50
1520406131.43,40508,8.25,71496.0,-3.83,-4.77,-4.65,0,*52
1520406132.65,40509,8.25,71500.5,-3.83,-4.73,-4.65,0,*57
1520406133.87,40510,8.25,71496.5,-3.83,-4.77,-4.65,0,*5B
1520406135.09,40511,8.25,71496.3,-3.83,-4.73,-4.65,0,*5E
1520406136.29,40512,8.25,71500.5,-3.83,-4.65,-4.65,0,*5A
1520406137.49,40513,8.25,71500.0,-3.83,-4.65,-4.65,0,*5B
1520406138.73,40514,8.25,71502.5,-3.87,-4.69,-4.69,0,*58
1520406139.98,40515,8.25,71502.5,-3.87,-4.89,-4.69,0,*57
1520406141.22,40516,8.25,71502.8,-3.87,-4.81,-4.69,0,*5C
1520406142.44,40517,8.25,71502.8,-3.83,-4.73,-4.57,0,*59
1520406143.64,40518,8.25,71504.0,-3.83,-4.65,-4.49,0,*5E
1520406144.83,40519,8.25,71502.0,-3.83,-4.61,-4.33,0,*56
1520406146.06,40520,8.25,71502.5,-3.81,-4.61,-4.33,0,*5E
1520406147.28,40521,8.25,71498.0,-3.81,-4.61,-4.33,0,*5F
1520406148.48,40522,8.25,71500.5,-3.83,-4.57,-4.33,0,*5B
1520406149.7,40523,8.25,71502.5,-3.81,-4.45,-4.21,0,*58
1520406150.9,40524,8.25,71496.5,-3.79,-4.41,-4.21,0,*5C
1520406152.1,40525,8.25,71502.3,-3.83,-4.57,-4.25,0,*5B
1520406153.29,40526,8.25,71498.8,-3.79,-4.53,-4.17,0,*58
1520406154.52,40527,8.25,71496.8,-3.81,-4.57,-4.25,0,*5B
1520406155.75,40528,8.25,71498.0,-3.81,-4.61,-4.25,0,*51
1520406156.97,40529,8.25,71498.8,-3.81,-4.61,-4.25,0,*50
1520406158.2,40530,8.25,71500.3,-3.81,-4.61,-4.37,0,*5B
1520406159.42,40531,8.25,71502.8,-3.81,-4.57,-4.33,0,*5B
1520406160.62,40532,8.25,71504.0,-3.79,-4.53,-4.29,0,*50
1520406161.81,40533,8.25,71502.5,-3.79,-4.45,-4.21,0,*5E
1520406163.01,40534,8.25,71500.5,-3.79,-4.41,-4.29,0,*55
1520406164.2,40535,8.25,71498.8,-3.79,-4.45,-4.29,0,*50
1520406165.39,40536,8.25,71504.3,-3.79,-4.41,-4.33,0,*5C
1520406166.59,40537,8.25,71502.0,-3.79,-4.41,-4.29,0,*56
1520406167.79,40538,8.25,71502.0,-3.79,-4.41,-4.21,0,*51
1520406168.99,40539,8.25,71504.8,-3.79,-4.45,-4.21,0,*54
1520406170.2,40540,8.25,71504.3,-3.77,-4.41,-4.17,0,*55
1520406171.42,40541,8.25,71506.8,-3.77,-4.45,-4.21,0,*55
1520406172.65,40542,8.25,71502.8,-3.77,-4.41,-4.21,0,*52
1520406173.84,40543,8.25,71502.3,-3.79,-4.45,-4.21,0,*59
1520406175.06,40544,8.25,71502.3,-3.77,-4.53,-4.29,0,*5F
1520406176.27,40545,8.25,71500.0,-3.77,-4.53,-4.17,0,*53
1520406177.49,40546,8.25,71500.0,-3.77,-4.45,-4.21,0,*52
1520406178.69,40547,8.25,71502.0,-3.75,-4.49,-4.13,0,*5C
1520406179.88,40548,8.25,71502.5,-3.75,-4.37,-4.13,0,*5A
1520406181.1,40549,8.25,71496.8,-3.75,-4.37,-4.01,0,*58
1520406182.34,40550,8.25,71496.5,-3.73,-4.37,-4.01,0,*56
1520406183.54,40551,8.25,71500.3,-3.75,-4.29,-4.05,0,*5A
1520406184.73,40552,8.25,71496.3,-3.75,-4.41,-4.17,0,*54
1520406185.96,40553,8.25,71496.5,-3.73,-4.53,-4.37,0,*52
1520406187.18,40554,8.25,71498.8,-3.73,-4.49,-4.37,0,*5E
1520406188.38,40555,8.25,71504.0,-3.75,-4.41,-4.25,0,*52
1520406189.61,40556,8.25,71502.3,-3.73,-4.29,-4.13,0,*5C
1520406190.83,40557,8.25,71506.5,-3.73,-4.37,-4.17,0,*56
1520406192.05,40558,8.25,71500.0,-3.73,-4.37,-4.25,0,*58
1520406193.27,40559,8.25,71502.5,-3.73,-4.37,-4.17,0,*58
1520406194.49,40560,8.25,71498.3,-3.73,-4.37,-4.17,0,*52
1520406195.68,40561,8.25,71500.3,-3.75,-4.41,-4.17,0,*54
1520406196.9,40562,8.25,71502.5,-3.73,-4.41,-4.17,0,*51
1520406198.13,40563,8.25,71498.8,-3.73,-4.53,-4.29,0,*5E
1520406199.35,40564,8.25,71500.0,-3.73,-4.53,-4.37,0,*56
1520406200.58,40565,8.25,71500.8,-3.73,-4.53,-4.29,0,*58
1520406201.8,40566,8.25,71500.3,-3.73,-4.53,-4.41,0,*55
1520406203.03,40567,8.25,71500.0,-3.73,-4.49,-4.37,0,*5E
1520406204.25,40568,8.25,71500.8,-3.73,-4.49,-4.41,0,*50
1520406205.48,40569,8.25,71506.0,-3.73,-4.57,-4.41,0,*5E
1520406206.7,40570,8.25,71496.5,-3.73,-4.53,-4.29,0,*5C
1520406207.93,40571,8.25,71498.3,-3.73,-4.53,-4.41,0,*53
1520406209.16,40572,8.25,71496.5,-3.73,-4.57,-4.37,0,*55
1520406210.39,40573,8.25,71498.8,-3.73,-4.57,-4.37,0,*54
1520406211.61,40574,8.25,71502.5,-3.71,-4.61,-4.37,0,*54
1520406212.83,40575,8.25,71502.0,-3.71,-4.53,-4.37,0,*54
1520406214.05,40576,8.25,71502.0,-3.71,-4.53,-4.37,0,*57
1520406215.27,40577,8.25,71500.5,-3.71,-4.61,-4.37,0,*57
1520406216.49,40578,8.25,71502.8,-3.71,-4.53,-4.37,0,*59
1520406217.72,40579,8.25,71500.8,-3.71,-4.61,-4.37,0,*59
1520406218.94,40580,8.25,71502.0,-3.71,-4.53,-4.37,0,*5E
1520406220.15,40581,8.25,71502.3,-3.71,-4.65,-4.45,0,*5F
1520406221.37,40582,8.25,71498.3,-3.71,-4.65,-4.45,0,*5C
1520406222.57,40583,8.25,71506.0,-3.69,-4.53,-4.37,0,*54
1520406223.79,40584,8.25,71500.5,-3.71,-4.61,-4.37,0,*5B
1520406225.01,40585,8.25,71502.8,-3.71,-4.61,-4.37,0,*5A
1520406226.23,40586,8.25,71500.5,-3.71,-4.61,-4.45,0,*5C
1520406227.43,40587,8.25,71500.8,-3.69,-4.65,-4.45,0,*50
1520406228.63,40588,8.25,71500.0,-3.69,-4.65,-4.37,0,*5A
1520406229.84,40589,8.31,71504.5,-3.71,-4.61,-4.45,0,*53
1520406231.09,40590,8.25,71502.0,-3.71,-4.73,-4.49,0,*54
1520406232.33,40591,8.25,71498.5,-3.71,-4.73,-4.49,0,*55
1520406233.57,40592,8.25,71502.8,-3.71,-4.73,-4.53,0,*5D
1520406234.82,40593,8.25,71500.5,-3.71,-4.73,-4.53,0,*5C
1520406236.06,40594,8.25,71502.5,-3.71,-4.77,-4.53,0,*5F
1520406237.3,40595,8.25,71498.8,-3.71,-4.73,-4.53,0,*5A
1520406238.5,40596,8.25,71500.3,-3.69,-4.65,-4.45,0,*50
1520406239.71,40597,8.25,71500.0,-3.71,-4.53,-4.33,0,*5C
1520406240.93,40598,8.25,71502.3,-3.71,-4.65,-4.45,0,*57
1520406242.17,40599,8.25,71500.0,-3.71,-4.73,-4.49,0,*5D
1520406243.39,40600,8.25,71498.8,-3.69,-4.77,-4.53,0,*58
1520406244.63,40601,8.25,71498.0,-3.71,-4.77,-4.53,0,*50
1520406245.83,40602,8.25,71500.3,-3.69,-4.65,-4.49,0,*52
1520406247.07,40603,8.25,71496.0,-3.71,-4.73,-4.49,0,*5D
1520406248.27,40604,8.25,71496.5,-3.69,-4.53,-4.37,0,*58
1520406249.47,40605,8.25,71502.8,-3.69,-4.61,-4.49,0,*51
1520406250.71,40606,8.25,71498.8,-3.71,-4.85,-4.49,0,*51
1520406251.93,40607,8.25,71496.5,-3.71,-4.65,-4.49,0,*5E
1520406253.15,40608,8.25,71496.0,-3.71,-4.65,-4.45,0,*5D
1520406254.34,40609,8.25,71498.8,-3.69,-4.65,-4.45,0,*55
1520406255.54,40610,8.25,71500.8,-3.69,-4.61,-4.37,0,*5C
1520406256.74,40611,8.25,71502.3,-3.69,-4.53,-4.37,0,*5C
1520406257.97,40612,8.25,71496.3,-3.71,-4.61,-4.37,0,*57
1520406259.16,40613,8.25,71496.0,-3.69,-4.61,-4.49,0,*56
1520406260.39,40614,8.25,71496.8,-3.69,-4.73,-4.49,0,*52
1520406261.61,40615,8.25,71496.8,-3.69,-4.73,-4.49,0,*53
1520406262.8,40616,8.25,71498.3,-3.69,-4.65,-4.49,0,*57
1520406264.05,40617,8.25,71502.0,-3.71,-4.89,-4.49,0,*5D
1520406265.27,40618,8.25,71506.5,-3.71,-4.99,-4.53,0,*58
1520406266.47,40619,8.25,71496.8,-3.69,-4.99,-4.53,0,*50
1520406267.66,40620,8.25,71496.3,-3.69,-4.99,-4.61,0,*5B
1520406268.89,40621,8.25,71498.8,-3.69,-4.89,-4.49,0,*51
1520406270.13,40622,8.25,71498.8,-3.71,-4.89,-4.49,0,*5B
1520406271.38,40623,8.25,71502.3,-3.71,-5.03,-4.49,0,*59
1520406272.6,40624,8.25,71500.0,-3.67,-4.99,-4.57,0,*54
1520406273.83,40625,8.25,71500.8,-3.69,-4.89,-4.53,0,*5E
1520406275.06,40626,8.25,71500.3,-3.69,-4.89,-4.53,0,*5D
1520406276.28,40627,8.31,71506.5,-3.69,-4.73,-4.53,0,*59
1520406277.5,40628,8.31,71504.3,-3.69,-4.73,-4.49,0,*5D
1520406278.7,40629,8.25,71500.3,-3.69,-4.61,-4.45,0,*53
1520406279.9,40630,8.25,71500.5,-3.69,-4.61,-4.37,0,*5E
1520406281.12,40631,8.31,71500.8,-3.69,-4.73,-4.49,0,*55
1520406282.36,40632,8.25,71498.5,-3.71,-4.77,-4.49,0,*5B
1520406283.56,40633,8.25,71500.0,-3.69,-4.65,-4.37,0,*59
1520406284.79,40634,8.25,71500.0,-3.69,-4.73,-4.37,0,*59
1520406285.98,40635,8.25,71500.5,-3.69,-4.65,-4.33,0,*5B
1520406287.21,40636,8.25,71502.0,-3.67,-4.61,-4.41,0,*57
1520406288.44,40637,8.25,71500.3,-3.67,-4.61,-4.41,0,*56
1520406289.68,40638,8.25,71502.3,-3.67,-4.69,-4.45,0,*55
1520406290.92,40639,8.25,71500.0,-3.67,-4.81,-4.49,0,*5E
1520406292.17,40640,8.25,71502.3,-3.67,-4.85,-4.57,0,*5B
1520406293.42,40641,8.31,71500.8,-3.67,-4.93,-4.61,0,*58
1520406294.67,40642,8.25,71500.0,-3.67,-4.81,-4.49,0,*52
1520406295.86,40643,8.25,71500.5,-3.69,-4.65,-4.49,0,*57
1520406297.09,40644,8.25,71500.3,-3.67,-4.49,-4.33,0,*5D
1520406298.31,40645,8.31,71502.5,-3.67,-4.57,-4.33,0,*53
1520406299.54,40646,8.25,71498.8,-3.69,-4.85,-4.61,0,*56
1520406300.73,40647,8.25,71498.8,-3.69,-4.99,-4.65,0,*5E
1520406301.96,40648,8.31,71498.5,-3.69,-4.85,-4.53,0,*59
1520406303.17,40649,8.25,71498.0,-3.69,-4.73,-4.45,0,*56
1520406304.4,40650,8.31,71502.3,-3.67,-4.61,-4.33,0,*52
1520406305.62,40651,8.31,71502.5,-3.67,-4.49,-4.29,0,*52
1520406306.85,40652,8.25,71500.0,-3.67,-4.49,-4.29,0,*51
1520406308.08,40653,8.25,71498.3,-3.67,-4.57,-4.41,0,*51
1520406309.32,40654,8.31,71502.0,-3.67,-4.69,-4.45,0,*5F
1520406310.54,40655,8.31,71500.3,-3.67,-4.61,-4.45,0,*56
1520406311.77,40656,8.25,71502.3,-3.67,-4.57,-4.33,0,*51
1520406312.99,40657,8.25,71502.8,-3.67,-4.49,-4.29,0,*54
1520406314.22,40658,8.25,71500.3,-3.67,-4.49,-4.33,0,*50
1520406315.44,40659,8.25,71502.5,-3.67,-4.49,-4.21,0,*52
1520406316.66,40660,8.25,71502.5,-3.67,-4.49,-4.33,0,*5B
1520406317.88,40661,8.31,71502.5,-3.67,-4.49,-4.33,0,*5A
1520406319.08,40662,8.31,71504.5,-3.65,-4.45,-4.21,0,*54
1520406320.31,40663,8.31,71504.8,-3.67,-4.41,-4.05,0,*55
1520406321.54,40664,8.25,71504.0,-3.67,-4.21,-3.95,0,*5A
1520406322.74,40665,8.25,71502.8,-3.65,-4.17,-3.91,0,*58
1520406323.98,40666,8.31,71506.3,-3.61,-4.01,-3.75,0,*52
1520406325.21,40667,8.25,71504.8,-3.61,-4.01,-3.75,0,*53
1520406326.41,40668,8.25,71502.5,-3.61,-4.05,-3.79,0,*54
1520406327.61,40669,8.31,71506.0,-3.61,-4.13,-3.75,0,*5E
1520406328.81,40670,8.25,71500.3,-3.65,-4.09,-3.83,0,*50
1520406330.01,40671,8.25,71502.0,-3.61,-4.05,-3.87,0,*5D
1520406331.2,40672,8.31,71506.5,-3.61,-4.05,-3.87,0,*5E
1520406332.41,40673,8.31,71506.5,-3.61,-4.05,-3.79,0,*5E
1520406333.61,40674,8.25,71504.3,-3.61,-4.05,-3.75,0,*55
1520406334.83,40675,8.31,71506.5,-3.59,-4.05,-3.83,0,*56
1520406336.09,40676,8.31,71506.8,-3.59,-4.01,-3.75,0,*58
1520406337.29,40677,8.25,71504.3,-3.61,-4.05,-3.75,0,*56
1520406338.51,40678,8.31,71510.0,-3.59,-4.09,-3.75,0,*5E
1520406339.74,40679,8.31,71508.8,-3.61,-4.01,-3.79,0,*50
1520406341.0,40680,8.31,71506.3,-3.59,-4.01,-3.75,0,*51
1520406342.26,40681,8.25,71502.5,-3.59,-4.01,-3.75,0,*50
1520406343.51,40682,8.25,71506.5,-3.57,-4.01,-3.71,0,*59
1520406344.71,40683,8.31,71510.3,-3.57,-4.21,-3.87,0,*53
1520406345.93,40684,8.31,71506.3,-3.55,-4.17,-3.83,0,*57
1520406347.13,40685,8.25,71502.3,-3.57,-4.25,-3.95,0,*52
1520406348.33,40686,8.31,71502.3,-3.57,-4.37,-3.95,0,*52
1520406349.53,40687,8.25,71502.0,-3.57,-4.33,-3.95,0,*57
1520406350.75,40688,8.31,71504.8,-3.57,-4.37,-4.01,0,*56
1520406351.94,40689,8.31,71504.3,-3.57,-4.37,-3.95,0,*5D
1520406353.17,40690,8.31,71504.5,-3.57,-4.33,-4.01,0,*5B
1520406354.39,40691,8.31,71504.5,-3.55,-4.29,-3.95,0,*59
1520406355.58,40692,8.31,71504.0,-3.57,-4.37,-4.09,0,*55
1520406356.78,40693,8.31,71504.5,-3.57,-4.37,-4.13,0,*5F
1520406358.01,40694,8.31,71500.3,-3.57,-4.33,-4.01,0,*5F
1520406359.24,40695,8.25,71502.3,-3.57,-4.33,-4.01,0,*5E
1520406360.46,40696,8.25,71504.3,-3.55,-4.33,-4.05,0,*5B
1520406361.68,40697,8.31,71506.5,-3.55,-4.29,-4.05,0,*51
1520406362.91,40698,8.31,71504.0,-3.55,-4.21,-3.91,0,*5C
1520406364.11,40699,8.31,71504.8,-3.53,-4.17,-3.79,0,*58
1520406365.34,40700,8.31,71500.8,-3.51,-4.05,-3.75,0,*54
1520406366.56,40701,8.31,71506.8,-3.55,-4.05,-3.83,0,*58
1520406367.78,40702,8.25,71502.5,-3.55,-4.21,-3.83,0,*5D
1520406368.98,40703,8.31,71506.8,-3.53,-4.17,-3.95,0,*58
1520406370.18,40704,8.31,71506.8,-3.53,-4.17,-3.91,0,*5B
1520406371.38,40705,8.25,71502.0,-3.53,-4.17,-3.91,0,*5A
1520406372.58,40706,8.31,71502.8,-3.53,-4.21,-3.95,0,*58
1520406373.79,40707,8.31,71506.5,-3.53,-4.33,-3.91,0,*5E
1520406374.99,40708,8.31,71504.3,-3.53,-4.29,-3.95,0,*5E
1520406376.19,40709,8.25,71504.0,-3.53,-4.21,-3.91,0,*53
1520406377.4,40710,8.31,71506.3,-3.53,-4.33,-4.05,0,*52
1520406378.62,40711,8.31,71506.3,-3.51,-4.29,-4.05,0,*5A
1520406379.82,40712,8.25,71500.5,-3.53,-4.29,-3.95,0,*55
1520406381.02,40713,8.31,71502.5,-3.53,-4.17,-3.91,0,*5D
1520406382.22,40714,8.31,71500.8,-3.53,-4.17,-3.83,0,*59
1520406383.47,40715,8.25,71502.5,-3.51,-4.01,-3.79,0,*58
1520406384.73,40716,8.31,71506.8,-3.51,-4.01,-3.75,0,*57
1520406385.94,40717,8.31,71506.0,-3.53,-4.09,-3.71,0,*58
1520406387.15,40718,8.31,71504.0,-3.53,-4.21,-4.05,0,*59
1520406388.37,40719,8.31,71504.8,-3.51,-4.53,-4.29,0,*51
1520406389.57,40720,8.31,71504.3,-3.53,-4.57,-4.33,0,*56
1520406390.8,40721,8.31,71504.0,-3.51,-4.33,-4.25,0,*50
1520406392.0,40722,8.31,71504.5,-3.53,-4.37,-4.21,0,*51
1520406393.2,40723,8.31,71506.3,-3.53,-4.37,-4.21,0,*50
1520406394.43,40724,8.31,71506.0,-3.51,-4.33,-4.05,0,*57
1520406395.63,40725,8.25,71504.0,-3.53,-4.33,-4.17,0,*57
1520406396.83,40726,8.31,71506.5,-3.53,-4.33,-4.17,0,*54
1520406398.08,40727,8.31,71508.8,-3.51,-4.29,-4.01,0,*5B
1520406399.28,40728,8.31,71506.8,-3.53,-4.29,-4.05,0,*52
1520406400.52,40729,8.31,71508.0,-3.51,-4.29,-4.01,0,*55
1520406401.73,40730,8.31,71500.3,-3.53,-4.33,-4.09,0,*5C
1520406402.92,40731,8.31,71500.8,-3.53,-4.37,-4.09,0,*59
1520406404.13,40732,8.31,71502.0,-3.53,-4.57,-4.21,0,*56
1520406405.35,40733,8.31,71502.8,-3.51,-4.41,-4.17,0,*57
1520406406.57,40734,8.31,71500.0,-3.51,-4.33,-4.13,0,*51
1520406407.8,40735,8.31,71504.8,-3.51,-4.33,-4.05,0,*57
1520406409.02,40736,8.31,71500.5,-3.51,-4.33,-4.05,0,*54
1520406410.24,40737,8.31,71504.5,-3.51,-4.41,-4.17,0,*53
1520406411.47,40738,8.31,71504.8,-3.51,-4.41,-4.29,0,*51
1520406412.7,40739,8.31,71506.3,-3.51,-4.33,-4.25,0,*59
1520406413.92,40740,8.31,71500.0,-3.51,-4.33,-4.17,0,*56
1520406415.12,40741,8.31,71506.0,-3.53,-4.45,-4.21,0,*51
1520406416.33,40742,8.31,71500.5,-3.51,-4.45,-4.29,0,*58
1520406417.53,40743,8.31,71506.0,-3.53,-4.49,-4.29,0,*57
1520406418.75,40744,8.31,71506.0,-3.51,-4.33,-4.17,0,*52
1520406419.97,40745,8.31,71504.0,-3.51,-4.53,-4.17,0,*55
1520406421.17,40746,8.31,71504.0,-3.53,-4.45,-4.21,0,*56
1520406422.38,40747,8.31,71502.3,-3.51,-4.45,-4.25,0,*51
1520406423.57,40748,8.31,71506.0,-3.53,-4.45,-4.17,0,*5D
1520406424.8,40749,8.31,71506.3,-3.51,-4.33,-4.25,0,*5E
1520406426.03,40750,8.25,71504.5,-3.51,-4.29,-4.25,0,*5D
1520406427.25,40751,8.31,71506.5,-3.51,-4.29,-4.13,0,*59
1520406428.48,40752,8.31,71508.3,-3.51,-4.29,-4.13,0,*5A
1520406429.73,40753,8.31,71504.5,-3.51,-4.29,-4.01,0,*58
1520406430.93,40754,8.31,71502.0,-3.49,-4.29,-4.13,0,*55
1520406432.15,40755,8.31,71508.8,-3.51,-4.29,-4.17,0,*59
1520406433.35,40756,8.31,71506.0,-3.53,-4.33,-4.17,0,*53
