1520445600.17,7067,10.19,71898.3,-7.91,-9.01,-9.11,0,*68
1520445601.38,7068,10.19,71898.5,-7.93,-9.05,-9.15,0,*65
1520445602.58,7069,10.19,71896.8,-7.93,-9.05,-9.05,0,*65
1520445603.83,7070,10.19,71898.3,-7.91,-9.11,-9.01,0,*6E
1520445605.05,7071,10.19,71898.3,-7.91,-8.97,-9.01,0,*60
1520445606.25,7072,10.19,71898.5,-7.93,-9.01,-9.01,0,*6F
1520445607.47,7073,10.13,71898.0,-7.91,-8.97,-9.01,0,*62
1520445608.7,7074,10.19,71898.5,-7.91,-9.01,-9.01,0,*6B
1520445609.93,7075,10.19,71900.3,-7.91,-8.97,-9.01,0,*64
1520445611.16,7076,10.19,71900.5,-7.91,-9.01,-9.01,0,*69
1520445612.35,7077,10.19,71902.3,-7.93,-9.05,-9.05,0,*6A
1520445613.54,7078,10.19,71896.8,-7.93,-9.05,-9.05,0,*65
1520445614.81,7079,10.13,71898.5,-7.91,-9.11,-9.15,0,*62
1520445616.06,7080,10.13,71896.8,-7.93,-9.15,-9.15,0,*62
1520445617.34,7081,10.19,71898.5,-7.91,-9.11,-9.11,0,*61
1520445618.53,7082,10.19,71896.3,-7.93,-9.05,-9.19,0,*6D
1520445619.74,7083,10.19,71898.8,-7.93,-9.05,-9.15,0,*60
1520445621.0,7084,10.19,71898.8,-7.91,-9.15,-9.01,0,*61
1520445622.25,7085,10.19,71900.8,-7.91,-9.11,-9.01,0,*64
1520445623.53,7086,10.13,71894.3,-7.91,-9.11,-9.11,0,*66
1520445624.72,7087,10.19,71898.0,-7.93,-9.01,-9.05,0,*61
1520445625.94,7088,10.19,71902.8,-7.93,-9.01,-9.11,0,*6B
1520445627.2,7089,10.19,71898.8,-7.91,-9.11,-9.01,0,*68
1520445628.42,7090,10.19,71900.3,-7.93,-9.15,-9.05,0,*62
1520445629.7,7091,10.13,71894.5,-7.91,-9.11,-9.11,0,*60
1520445630.92,7092,10.13,71894.3,-7.91,-9.01,-8.97,0,*6D
1520445632.14,7093,10.19,71898.8,-7.93,-9.01,-9.11,0,*61
1520445633.37,7094,10.13,71894.5,-7.91,-9.01,-9.01,0,*65
1520445634.65,7095,10.19,71894.5,-7.91,-9.11,-9.11,0,*64
1520445635.84,7096,10.19,71896.5,-7.93,-9.05,-9.01,0,*61
1520445637.04,7097,10.13,71892.3,-7.93,-8.93,-9.05,0,*6A
1520445638.27,7098,10.19,71896.0,-7.91,-9.01,-9.01,0,*69
1520445639.46,7099,10.19,71894.3,-7.93,-9.05,-9.01,0,*6E
1520445640.66,7100,10.19,71898.0,-7.93,-8.93,-9.01,0,*61
1520445641.92,7101,10.19,71898.3,-7.91,-9.01,-9.11,0,*69
1520445643.19,7102,10.19,71896.5,-7.91,-9.11,-9.15,0,*6F
1520445644.43,7103,10.13,71892.3,-7.93,-9.15,-9.15,0,*68
1520445645.65,7104,10.19,71896.0,-7.91,-9.23,-9.23,0,*6D
1520445646.84,7105,10.19,71898.0,-7.93,-9.27,-9.19,0,*63
1520445648.03,7106,10.19,71898.0,-7.93,-9.27,-9.19,0,*60
1520445649.3,7107,10.19,71894.3,-7.91,-9.15,-9.11,0,*6A
1520445650.53,7108,10.19,71892.0,-7.93,-9.15,-9.05,0,*62
1520445651.75,7109,10.13,71888.8,-7.93,-9.15,-9.05,0,*63
1520445652.94,7110,10.13,71886.0,-7.93,-9.05,-9.05,0,*6A
1520445654.19,7111,10.13,71886.3,-7.91,-9.01,-9.11,0,*68
1520445655.41,7112,10.13,71888.0,-7.93,-9.11,-9.05,0,*6D
1520445656.64,7113,10.19,71892.8,-7.91,-9.01,-9.01,0,*6B
1520445657.83,7114,10.19,71892.3,-7.93,-9.05,-8.93,0,*60
1520445659.03,7115,10.13,71894.8,-7.93,-9.01,-8.93,0,*65
1520445660.26,7116,10.13,71892.8,-7.91,-8.89,-8.89,0,*6E
1520445661.46,7117,10.13,71890.8,-7.93,-9.01,-9.01,0,*6D
1520445662.67,7118,10.19,71892.0,-7.91,-8.97,-8.97,0,*60
1520445663.87,7119,10.19,71898.5,-7.93,-9.01,-9.01,0,*63
1520445665.07,7120,10.19,71894.8,-7.93,-9.05,-9.01,0,*6D
1520445666.29,7121,10.19,71898.3,-7.93,-9.11,-9.01,0,*69
1520445667.52,7122,10.19,71896.3,-7.91,-9.01,-8.97,0,*67
1520445668.71,7123,10.19,71898.0,-7.93,-9.01,-8.93,0,*60
1520445669.91,7124,10.19,71898.0,-7.93,-9.01,-9.01,0,*6D
1520445671.14,7125,10.19,71896.5,-7.91,-8.89,-8.89,0,*6E
1520445672.37,7126,10.13,71894.8,-7.91,-8.89,-8.89,0,*6D
1520445673.57,7127,10.19,71896.5,-7.93,-8.93,-9.01,0,*64
1520445674.76,7128,10.19,71896.5,-7.93,-8.93,-8.93,0,*61
1520445675.99,7129,10.19,71902.0,-7.91,-8.89,-8.89,0,*62
1520445677.22,7130,10.19,71896.8,-7.91,-8.89,-8.89,0,*6A
1520445678.47,7131,10.19,71896.0,-7.91,-9.11,-8.97,0,*64
1520445679.66,7132,10.19,71898.3,-7.93,-9.05,-9.05,0,*6A
1520445680.85,7133,10.19,71896.8,-7.93,-9.05,-9.05,0,*6B
1520445682.07,7134,10.13,71896.3,-7.93,-9.01,-9.15,0,*69
1520445683.26,7135,10.13,71896.3,-7.93,-9.05,-8.93,0,*63
1520445684.48,7136,10.19,71898.8,-7.91,-8.97,-8.97,0,*6C
1520445685.7,7137,10.19,71896.5,-7.91,-8.97,-8.97,0,*6D
1520445686.9,7138,10.19,71898.0,-7.93,-9.01,-9.01,0,*60
1520445688.12,7139,10.19,71896.0,-7.91,-8.97,-8.85,0,*60
1520445689.35,7140,10.19,71896.3,-7.91,-8.89,-8.89,0,*6D
1520445690.58,7141,10.19,71898.8,-7.91,-8.89,-8.85,0,*60
1520445691.8,7142,10.19,71898.5,-7.91,-8.75,-8.85,0,*60
1520445693.02,7143,10.13,71894.0,-7.91,-8.89,-8.97,0,*61
1520445694.24,7144,10.13,71896.3,-7.91,-8.97,-8.97,0,*69
1520445695.46,7145,10.19,71896.0,-7.91,-8.89,-8.97,0,*67
1520445696.68,7146,10.13,71896.3,-7.91,-8.97,-8.97,0,*6B
1520445697.88,7147,10.19,71896.0,-7.93,-8.89,-8.89,0,*68
1520445699.07,7148,10.19,71898.5,-7.93,-8.97,-8.89,0,*68
1520445700.27,7149,10.19,71898.0,-7.93,-8.93,-8.89,0,*6D
1520445701.5,7150,10.19,71892.8,-7.91,-8.85,-8.85,0,*6C
1520445702.73,7151,10.19,71898.0,-7.91,-8.85,-8.85,0,*6D
1520445703.96,7152,10.19,71896.3,-7.91,-8.85,-8.85,0,*6E
1520445705.18,7153,10.19,71896.5,-7.91,-8.85,-8.85,0,*6F
1520445706.41,7154,10.19,71892.8,-7.91,-8.85,-8.85,0,*68
1520445707.64,7155,10.13,71894.0,-7.91,-8.89,-8.89,0,*69
1520445708.87,7156,10.13,71892.8,-7.91,-8.85,-8.89,0,*66
1520445710.1,7157,10.19,71898.5,-7.91,-8.85,-8.85,0,*6B
1520445711.32,7158,10.19,71896.8,-7.91,-8.85,-8.75,0,*6B
1520445712.54,7159,10.19,71894.3,-7.91,-8.85,-8.75,0,*6A
1520445713.76,7160,10.19,71896.5,-7.91,-8.75,-8.85,0,*60
1520445714.98,7161,10.19,71898.0,-7.91,-8.75,-8.75,0,*6E
1520445716.21,7162,10.19,71898.0,-7.91,-8.85,-8.85,0,*6D
1520445717.43,7163,10.19,71900.8,-7.91,-8.85,-8.75,0,*63
1520445718.65,7164,10.13,71896.8,-7.91,-8.85,-8.75,0,*64
1520445719.88,7165,10.13,71898.5,-7.91,-8.85,-8.85,0,*6A
1520445721.08,7166,10.19,71906.8,-7.89,-8.85,-8.85,0,*60
1520445722.31,7167,10.13,71902.0,-7.91,-8.89,-8.89,0,*68
1520445723.53,7168,10.19,71902.8,-7.91,-8.89,-8.89,0,*67
1520445724.76,7169,10.19,71902.8,-7.91,-8.89,-8.89,0,*66
1520445725.99,7170,10.19,71902.5,-7.91,-8.89,-8.97,0,*61
1520445727.21,7171,10.19,71900.0,-7.91,-8.89,-8.89,0,*6F
1520445728.43,7172,10.19,71902.5,-7.91,-8.97,-8.97,0,*6C
1520445729.65,7173,10.19,71902.0,-7.93,-9.05,-9.11,0,*6A
1520445730.88,7174,10.13,71898.3,-7.91,-8.89,-8.89,0,*6A
1520445732.1,7175,10.19,71898.5,-7.91,-8.97,-8.89,0,*64
1520445733.33,7176,10.19,71900.3,-7.91,-8.89,-8.97,0,*67
1520445734.55,7177,10.19,71898.3,-7.91,-8.97,-8.89,0,*66
1520445735.77,7178,10.19,71900.3,-7.91,-8.89,-8.97,0,*69
1520445737.02,7179,10.19,71902.8,-7.91,-9.01,-9.11,0,*66
1520445738.25,7180,10.19,71900.3,-7.91,-9.01,-9.01,0,*61
1520445739.44,7181,10.19,71902.8,-7.89,-8.97,-8.97,0,*69
1520445740.66,7182,10.19,71900.0,-7.91,-8.97,-8.97,0,*63
1520445741.88,7183,10.19,71902.3,-7.91,-8.97,-8.89,0,*6D
1520445743.11,7184,10.19,71904.8,-7.91,-8.97,-9.01,0,*6B
1520445744.33,7185,10.19,71900.8,-7.91,-8.97,-9.01,0,*6A
1520445745.55,7186,10.19,71898.0,-7.91,-8.97,-9.01,0,*69
1520445746.78,7187,10.13,71898.8,-7.91,-8.89,-8.97,0,*69
1520445748.0,7188,10.13,71898.3,-7.91,-8.89,-8.89,0,*69
1520445749.23,7189,10.19,71900.8,-7.91,-8.89,-8.97,0,*67
1520445750.46,7190,10.13,71898.3,-7.91,-8.89,-8.89,0,*60
1520445751.68,7191,10.19,71894.0,-7.91,-8.89,-8.97,0,*6E
1520445752.87,7192,10.13,71888.8,-7.93,-8.97,-9.01,0,*6E
1520445754.1,7193,10.13,71892.8,-7.91,-8.89,-8.97,0,*6C
1520445755.32,7194,10.19,71900.8,-7.91,-8.97,-8.97,0,*64
1520445756.56,7195,10.13,71900.3,-7.91,-8.97,-9.11,0,*6A
1520445757.79,7196,10.13,71902.5,-7.91,-8.89,-8.89,0,*66
1520445759.02,7197,10.19,71902.8,-7.91,-8.85,-8.85,0,*67
1520445760.25,7198,10.19,71906.0,-7.91,-8.89,-8.85,0,*64
1520445761.46,7199,10.19,71906.3,-7.91,-8.97,-8.97,0,*69
1520445762.69,7200,10.13,71902.0,-7.91,-8.89,-8.89,0,*6A
1520445763.92,7201,10.19,71900.8,-7.91,-8.89,-8.89,0,*6B
1520445765.15,7202,10.13,71902.0,-7.91,-8.89,-8.89,0,*68
1520445766.37,7203,10.19,71902.5,-7.91,-8.85,-8.75,0,*66
1520445767.6,7204,10.13,71902.0,-7.91,-8.89,-8.85,0,*62
1520445768.82,7205,10.19,71900.8,-7.91,-8.97,-8.89,0,*60
1520445770.05,7206,10.13,71900.3,-7.91,-8.89,-8.89,0,*6C
1520445771.27,7207,10.19,71900.8,-7.91,-8.85,-8.75,0,*62
1520445772.48,7208,10.19,71904.3,-7.91,-8.75,-8.75,0,*62
1520445773.7,7209,10.19,71902.5,-7.91,-8.85,-8.75,0,*6C
1520445774.92,7210,10.13,71902.0,-7.91,-8.75,-8.75,0,*6B
1520445776.14,7211,10.13,71900.0,-7.91,-8.75,-8.85,0,*65
1520445777.36,7212,10.19,71904.8,-7.91,-8.85,-8.75,0,*66
1520445778.57,7213,10.13,71902.5,-7.91,-8.75,-8.75,0,*68
1520445779.79,7214,10.19,71904.3,-7.91,-8.75,-8.75,0,*6F
1520445781.01,7215,10.19,71904.8,-7.91,-8.85,-8.75,0,*61
1520445782.19,7216,10.13,71900.3,-7.89,-8.75,-8.75,0,*64
1520445783.39,7217,10.19,71906.8,-7.89,-8.75,-8.85,0,*6A
1520445784.64,7218,10.19,71904.3,-7.85,-8.71,-8.81,0,*69
1520445785.88,7219,10.13,71902.5,-7.85,-8.71,-8.81,0,*68
1520445787.08,7220,10.19,71908.3,-7.89,-8.89,-8.85,0,*6D
1520445788.28,7221,10.19,71906.3,-7.89,-8.97,-8.89,0,*6F
1520445789.47,7222,10.19,71904.8,-7.89,-9.01,-8.93,0,*69
1520445790.7,7223,10.19,71906.3,-7.89,-9.11,-9.01,0,*63
1520445791.9,7224,10.19,71902.8,-7.89,-9.01,-9.01,0,*65
1520445793.11,7225,10.19,71902.8,-7.89,-9.01,-9.01,0,*64
1520445794.3,7226,10.19,71904.0,-7.89,-8.97,-9.05,0,*6D
1520445795.55,7227,10.19,71902.5,-7.89,-9.15,-9.15,0,*66
1520445796.74,7228,10.19,71906.5,-7.89,-8.97,-9.01,0,*67
1520445797.94,7229,10.13,71900.5,-7.89,-8.97,-9.01,0,*66
1520445799.16,7230,10.13,71900.8,-7.91,-8.97,-9.01,0,*67
1520445800.41,7231,10.19,71904.8,-7.91,-9.01,-9.11,0,*69
1520445801.62,7232,10.13,71900.8,-7.89,-9.01,-9.01,0,*62
1520445802.84,7233,10.13,71902.3,-7.89,-9.01,-9.11,0,*62
1520445804.04,7234,10.19,71902.5,-7.89,-9.01,-9.01,0,*64
1520445805.27,7235,10.19,71904.3,-7.91,-8.97,-9.01,0,*62
1520445806.54,7236,10.19,71904.0,-7.91,-9.11,-9.11,0,*6F
1520445807.79,7237,10.19,71904.3,-7.91,-9.01,-9.11,0,*6F
1520445809.05,7238,10.13,71902.0,-7.91,-9.01,-9.11,0,*60
1520445810.27,7239,10.19,71902.5,-7.89,-9.01,-9.15,0,*6C
1520445811.47,7240,10.13,71900.0,-7.89,-9.01,-9.23,0,*67
1520445812.69,7241,10.19,71902.8,-7.91,-9.01,-9.27,0,*6B
1520445813.97,7242,10.19,71904.0,-7.91,-9.11,-9.37,0,*68
1520445815.22,7243,10.13,71900.3,-7.91,-9.23,-9.49,0,*61
1520445816.49,7244,10.19,71902.0,-7.91,-9.41,-9.61,0,*68
1520445817.73,7245,10.19,71900.5,-7.91,-9.49,-9.71,0,*60
1520445818.97,7246,10.13,71902.3,-7.91,-9.49,-9.67,0,*64
1520445820.24,7247,10.19,71902.3,-7.91,-9.49,-9.61,0,*63
1520445821.48,7248,10.19,71904.5,-7.91,-9.53,-9.71,0,*66
1520445822.7,7249,10.19,71902.8,-7.91,-9.67,-9.79,0,*68
1520445823.94,7250,10.13,71898.5,-7.91,-9.67,-9.83,0,*65
1520445825.17,7251,10.19,71900.5,-7.91,-9.79,-10.05,0,*5D
1520445826.39,7252,10.19,71900.3,-7.91,-9.93,-10.19,0,*57
1520445827.62,7253,10.19,71900.0,-7.91,-9.97,-10.35,0,*5C
1520445828.85,7254,10.19,71900.8,-7.91,-10.31,-10.49,0,*64
1520445830.11,7255,10.19,71902.3,-7.91,-10.45,-10.67,0,*6A
1520445831.34,7256,10.19,71904.0,-7.91,-10.49,-10.89,0,*65
1520445832.6,7257,10.13,71902.3,-7.91,-11.15,-11.29,0,*67
1520445833.85,7258,10.19,71904.0,-7.89,-11.89,-11.85,0,*62
1520445835.13,7259,10.19,71902.3,-7.91,-12.71,-11.89,0,*62
1520445836.38,7260,10.19,71900.8,-7.91,-13.15,-11.51,0,*6E
1520445837.61,7261,10.13,71902.5,-7.91,-13.19,-11.19,0,*6F
1520445838.87,7262,10.13,71896.8,-7.93,-13.01,-11.07,0,*68
1520445840.15,7263,10.13,71900.8,-7.91,-12.61,-10.75,0,*68
1520445841.41,7264,10.13,71900.0,-7.93,-12.53,-10.67,0,*6F
1520445842.64,7265,10.19,71896.5,-7.93,-12.07,-10.57,0,*6C
1520445843.89,7266,10.19,71900.8,-7.91,-11.89,-10.49,0,*67
1520445845.12,7267,10.19,71902.5,-7.93,-11.73,-10.45,0,*6D
1520445846.35,7268,10.19,71900.8,-7.93,-11.45,-10.41,0,*63
1520445847.59,7269,10.19,71898.3,-7.93,-11.07,-10.35,0,*67
1520445848.82,7270,10.19,71898.3,-7.93,-10.85,-10.41,0,*67
1520445850.08,7271,10.19,71898.5,-7.91,-10.67,-10.45,0,*6C
1520445851.31,7272,10.13,71896.3,-7.91,-10.53,-10.49,0,*64
1520445852.6,7273,10.13,71898.0,-7.91,-10.67,-10.63,0,*6A
1520445853.89,7274,10.19,71902.0,-7.91,-10.67,-10.67,0,*69
1520445855.11,7275,10.13,71896.5,-7.93,-10.85,-10.71,0,*61
1520445856.31,7276,10.19,71902.0,-7.93,-10.93,-10.85,0,*6E
1520445857.6,7277,10.13,71902.5,-7.91,-10.67,-10.63,0,*6E
1520445858.86,7278,10.19,71900.5,-7.93,-10.71,-10.67,0,*60
1520445860.09,7279,10.13,71900.3,-7.93,-10.67,-10.57,0,*65
1520445861.29,7280,10.13,71898.5,-7.93,-10.53,-10.49,0,*6B
1520445862.49,7281,10.19,71900.8,-7.93,-10.49,-10.35,0,*6A
1520445863.72,7282,10.19,71898.0,-7.93,-10.41,-10.09,0,*6E
1520445864.91,7283,10.13,71898.8,-7.93,-10.09,-9.71,0,*54
1520445866.11,7284,10.13,71902.3,-7.93,-9.83,-9.67,0,*6E
1520445867.3,7285,10.19,71900.8,-7.93,-9.89,-9.67,0,*65
1520445868.49,7286,10.19,71896.3,-7.93,-9.71,-9.71,0,*66
1520445869.72,7287,10.13,71896.3,-7.93,-9.57,-9.57,0,*67
1520445870.95,7288,10.19,71898.5,-7.95,-9.57,-9.67,0,*6D
1520445872.17,7289,10.19,71898.3,-7.95,-9.67,-9.67,0,*6F
1520445873.38,7290,10.13,71896.0,-7.95,-9.67,-9.75,0,*64
1520445874.6,7291,10.19,71902.0,-7.95,-9.71,-9.75,0,*62
1520445875.82,7292,10.19,71902.8,-7.95,-9.67,-9.71,0,*62
1520445877.03,7293,10.13,71896.8,-7.95,-9.67,-9.75,0,*67
1520445878.25,7294,10.19,71896.8,-7.95,-9.71,-9.75,0,*67
1520445879.47,7295,10.19,71896.5,-7.95,-9.67,-9.75,0,*61
1520445880.7,7296,10.19,71892.8,-7.95,-9.57,-9.75,0,*61
1520445881.93,7297,10.19,71894.5,-7.95,-9.57,-9.89,0,*63
1520445883.18,7298,10.13,71892.8,-7.95,-9.57,-10.15,0,*51
1520445884.4,7299,10.19,71892.3,-7.95,-9.67,-10.49,0,*5A
1520445885.62,7300,10.19,71898.0,-7.95,-9.89,-10.97,0,*58
1520445886.87,7301,10.13,71898.5,-7.95,-10.41,-11.19,0,*62
1520445888.1,7302,10.19,71898.3,-7.97,-10.57,-11.59,0,*60
1520445889.37,7303,10.19,71898.0,-7.95,-10.79,-12.07,0,*67
1520445890.61,7304,10.19,71898.3,-7.97,-11.93,-13.07,0,*66
1520445891.84,7305,10.19,71892.8,-7.95,-12.21,-12.89,0,*68
1520445893.07,7306,10.19,71900.8,-7.97,-12.79,-13.07,0,*63
1520445894.29,7307,10.13,71894.3,-7.97,-13.37,-13.11,0,*6E
1520445895.55,7308,10.19,71892.8,-7.97,-13.79,-12.83,0,*61
1520445896.78,7309,10.19,71892.8,-7.95,-13.23,-12.03,0,*65
1520445898.05,7310,10.19,71894.8,-7.95,-12.65,-11.33,0,*6E
1520445899.28,7311,10.13,71898.8,-7.97,-12.11,-10.89,0,*6E
1520445900.53,7312,10.19,71898.8,-7.95,-11.33,-10.49,0,*60
1520445901.75,7313,10.19,71902.0,-7.97,-11.01,-10.31,0,*6D
1520445902.98,7314,10.13,71896.0,-7.97,-10.75,-10.31,0,*68
1520445904.18,7315,10.19,71896.8,-7.97,-10.53,-10.19,0,*67
1520445905.38,7316,10.13,71898.3,-7.97,-10.45,-10.05,0,*6E
1520445906.59,7317,10.19,71900.8,-7.97,-10.27,-9.93,0,*5C
1520445907.79,7318,10.19,71904.3,-7.97,-10.15,-9.79,0,*56
1520445908.99,7319,10.13,71900.8,-7.95,-9.89,-9.89,0,*67
1520445910.18,7320,10.19,71906.5,-7.97,-9.89,-9.93,0,*64
1520445911.37,7321,10.13,71898.8,-7.97,-9.93,-10.05,0,*59
1520445912.56,7322,10.19,71900.5,-7.97,-9.93,-10.05,0,*5A
1520445913.76,7323,10.13,71900.8,-7.97,-9.89,-10.15,0,*51
1520445914.96,7324,10.13,71904.3,-7.97,-9.93,-10.19,0,*51
1520445916.17,7325,10.19,71904.8,-7.97,-10.01,-10.31,0,*69
1520445917.39,7326,10.13,71904.3,-7.97,-10.05,-10.41,0,*69
1520445918.6,7327,10.13,71900.5,-7.97,-10.19,-10.45,0,*61
1520445919.81,7328,10.19,71904.8,-7.97,-10.19,-10.57,0,*6D
1520445921.04,7329,10.13,71906.5,-7.97,-10.31,-10.75,0,*66
1520445922.24,7330,10.19,71906.0,-7.97,-10.53,-11.01,0,*68
1520445923.47,7331,10.19,71906.0,-7.97,-10.85,-11.37,0,*67
1520445924.67,7332,10.13,71904.0,-7.97,-10.89,-11.41,0,*69
1520445925.93,7333,10.13,71904.3,-7.97,-11.29,-11.93,0,*6C
1520445927.16,7334,10.19,71906.8,-7.97,-11.59,-12.25,0,*62
1520445928.39,7335,10.19,71906.8,-7.99,-12.47,-12.97,0,*68
1520445929.65,7336,10.19,71906.8,-7.99,-13.15,-13.33,0,*62
1520445930.88,7337,10.19,71906.8,-7.99,-13.69,-13.55,0,*68
1520445932.14,7338,10.13,71904.8,-7.99,-14.01,-13.69,0,*61
1520445933.38,7339,10.19,71908.8,-7.99,-14.15,-13.73,0,*6E
1520445934.64,7340,10.13,71904.5,-7.99,-14.23,-13.83,0,*6A
1520445935.93,7341,10.19,71904.8,-7.99,-14.75,-13.97,0,*6D
1520445937.18,7342,10.13,71902.8,-7.97,-14.83,-13.83,0,*6C
1520445938.44,7343,10.19,71906.5,-7.99,-14.89,-13.61,0,*65
1520445939.69,7344,10.19,71910.0,-7.99,-14.89,-13.29,0,*6E
1520445940.92,7345,10.13,71906.5,-8.01,-14.75,-13.11,0,*69
1520445942.18,7346,10.13,71904.0,-7.99,-14.33,-12.75,0,*65
1520445943.44,7347,10.19,71910.3,-7.99,-14.11,-12.57,0,*64
1520445944.68,7348,10.13,71906.8,-8.01,-14.23,-12.61,0,*61
1520445945.97,7349,10.13,71908.8,-7.99,-14.55,-12.61,0,*6F
1520445947.25,7350,10.13,71906.8,-7.99,-14.75,-12.71,0,*64
1520445948.53,7351,10.13,71906.0,-7.99,-14.97,-12.57,0,*6D
1520445949.78,7352,10.13,71906.0,-7.99,-14.75,-12.25,0,*67
1520445951.07,7353,10.13,71904.8,-7.99,-14.43,-11.77,0,*67
1520445952.35,7354,10.13,71904.3,-7.99,-14.01,-11.33,0,*66
1520445953.59,7355,10.13,71900.0,-7.99,-13.55,-10.93,0,*6A
1520445954.82,7356,10.19,71902.8,-8.01,-13.15,-10.63,0,*6C
1520445956.05,7357,10.13,71900.3,-8.01,-12.71,-10.57,0,*69
1520445957.27,7358,10.13,71898.3,-8.01,-12.29,-10.35,0,*6F
1520445958.5,7359,10.13,71900.3,-8.01,-11.89,-10.19,0,*69
1520445959.76,7360,10.13,71898.5,-7.99,-11.59,-9.97,0,*5E
1520445961.02,7361,10.19,71900.8,-7.99,-11.33,-9.93,0,*57
1520445962.25,7362,10.13,71902.5,-8.01,-11.29,-9.79,0,*55
1520445963.48,7363,10.13,71900.5,-8.01,-11.07,-9.79,0,*58
1520445964.71,7364,10.19,71902.0,-7.99,-10.93,-9.67,0,*52
1520445965.94,7365,10.13,71902.0,-8.01,-10.67,-9.67,0,*56
1520445967.2,7366,10.13,71902.3,-7.99,-10.57,-9.53,0,*5F
1520445968.42,7367,10.13,71902.0,-8.01,-10.49,-9.53,0,*5F
1520445969.65,7368,10.13,71896.0,-8.01,-10.23,-9.49,0,*57
1520445970.89,7369,10.13,71896.5,-7.99,-9.97,-9.41,0,*67
1520445972.11,7370,10.19,71902.8,-8.01,-9.93,-9.37,0,*64
1520445973.35,7371,10.13,71902.5,-8.01,-9.83,-9.37,0,*64
1520445974.57,7372,10.13,71898.5,-8.01,-9.79,-9.41,0,*63
1520445975.79,7373,10.13,71900.0,-8.01,-9.79,-9.41,0,*62
1520445977.01,7374,10.13,71898.0,-8.01,-9.67,-9.37,0,*6B
1520445978.2,7375,10.13,71900.0,-8.01,-9.75,-9.27,0,*68
1520445979.43,7376,10.13,71902.3,-7.99,-9.75,-9.27,0,*65
1520445980.65,7377,10.13,71900.0,-8.01,-9.75,-9.37,0,*6B
1520445981.9,7378,10.13,71900.8,-7.99,-9.79,-9.37,0,*66
1520445983.15,7379,10.19,71902.8,-7.99,-9.79,-9.41,0,*66
1520445984.39,7380,10.13,71896.8,-7.99,-9.67,-9.49,0,*67
1520445985.64,7381,10.13,71898.3,-7.99,-9.67,-9.41,0,*6E
1520445986.9,7382,10.13,71894.5,-7.99,-9.61,-9.41,0,*6B
1520445988.15,7383,10.19,71894.8,-8.01,-9.49,-9.37,0,*6F
1520445989.4,7384,10.19,71896.8,-7.99,-9.41,-9.27,0,*6F
1520445990.65,7385,10.13,71896.0,-7.99,-9.41,-9.27,0,*6E
1520445991.84,7386,10.13,71896.5,-8.01,-9.27,-9.23,0,*67
1520445993.07,7387,10.19,71898.3,-7.99,-9.27,-9.23,0,*68
1520445994.26,7388,10.13,71896.8,-8.01,-9.27,-9.23,0,*69
1520445995.52,7389,10.13,71894.5,-7.99,-9.15,-9.01,0,*67
1520445996.77,7390,10.13,71892.3,-8.01,-9.15,-9.11,0,*60
1520445998.06,7391,10.13,71892.3,-7.99,-9.15,-9.11,0,*6F
1520445999.31,7392,10.13,71896.0,-7.99,-9.11,-9.01,0,*69
1520446000.56,7393,10.19,71898.8,-8.01,-9.11,-9.11,0,*67
1520446001.82,7394,10.13,71892.5,-7.99,-9.01,-9.11,0,*6F
1520446003.05,7395,10.13,71892.8,-8.01,-9.11,-9.01,0,*60
1520446004.31,7396,10.19,71898.0,-7.99,-9.11,-9.01,0,*6D
1520446005.58,7397,10.19,71900.3,-7.99,-9.11,-9.11,0,*6D
1520446006.81,7398,10.13,71896.3,-8.01,-9.11,-9.01,0,*6D
1520446008.09,7399,10.13,71898.3,-7.99,-9.11,-9.11,0,*63
1520446009.37,7400,10.19,71900.0,-7.99,-9.15,-9.11,0,*60
1520446010.66,7401,10.19,71898.8,-7.99,-9.15,-9.11,0,*61
1520446011.91,7402,10.13,71898.3,-8.01,-9.11,-9.11,0,*68
1520446013.19,7403,10.13,71896.8,-7.99,-9.15,-9.15,0,*67
1520446014.44,7404,10.13,71898.0,-7.99,-9.23,-9.11,0,*61
1520446015.66,7405,10.13,71892.5,-7.99,-9.23,-9.23,0,*61
1520446016.88,7406,10.13,71894.3,-7.99,-9.27,-9.23,0,*66
1520446018.07,7407,10.13,71894.5,-8.01,-9.27,-9.23,0,*69
1520446019.32,7408,10.19,71898.5,-8.01,-9.15,-9.15,0,*62
1520446020.52,7409,10.13,71896.3,-8.01,-9.23,-9.23,0,*63
1520446021.74,7410,10.19,71902.0,-8.01,-9.23,-9.15,0,*6E
1520446022.93,7411,10.13,71896.3,-8.01,-9.23,-9.23,0,*6A
1520446024.12,7412,10.13,71894.0,-8.01,-9.27,-9.23,0,*6D
1520446025.37,7413,10.13,71898.5,-7.99,-9.23,-9.15,0,*63
1520446026.59,7414,10.13,71896.5,-7.99,-9.23,-9.23,0,*61
1520446027.87,7415,10.19,71902.5,-7.99,-9.11,-9.11,0,*60
1520446029.15,7416,10.13,71900.3,-7.99,-9.15,-9.11,0,*67
1520446030.43,7417,10.13,71900.8,-7.99,-9.15,-9.11,0,*66
1520446031.72,7418,10.13,71896.3,-7.99,-9.15,-9.11,0,*69
1520446033.0,7419,10.13,71898.0,-7.99,-9.11,-9.11,0,*6C
1520446034.22,7420,10.19,71898.8,-8.01,-9.11,-9.01,0,*69
1520446035.45,7421,10.13,71900.0,-7.99,-8.97,-8.97,0,*67
