1520452800.2,12857,10.0,71960.5,-8.95,-15.71,-18.59,0,*5A
1520452801.44,12858,10.0,71956.5,-8.97,-16.03,-19.41,0,*59
1520452802.69,12859,10.0,71958.0,-8.99,-16.93,-20.35,0,*56
1520452803.98,12860,10.0,71954.5,-8.99,-17.45,-20.79,0,*5E
1520452805.2,12861,10.0,71950.3,-8.97,-17.83,-20.93,0,*5F
1520452806.46,12862,10.0,71950.5,-8.97,-17.97,-20.79,0,*5D
1520452807.73,12863,10.0,71946.8,-8.97,-17.97,-20.49,0,*5F
1520452808.98,12864,10.0,71950.0,-8.97,-17.97,-19.95,0,*53
1520452810.26,12865,10.0,71946.8,-8.99,-17.45,-18.93,0,*54
1520452811.49,12866,10.0,71950.8,-8.99,-16.83,-18.79,0,*58
1520452812.75,12867,10.0,71950.5,-8.99,-16.65,-19.03,0,*5D
1520452813.98,12868,10.0,71950.5,-8.99,-16.93,-19.37,0,*5C
1520452815.24,12869,10.0,71950.8,-8.99,-17.25,-19.51,0,*51
1520452816.5,12870,10.0,71948.5,-8.99,-17.07,-19.13,0,*5F
1520452817.77,12871,10.0,71946.0,-9.03,-17.03,-19.13,0,*58
1520452819.03,12872,10.0,71948.0,-9.03,-16.97,-18.55,0,*54
1520452820.29,12873,10.0,71944.8,-9.03,-16.55,-17.79,0,*5A
1520452821.58,12874,10.0,71950.0,-9.03,-16.23,-17.45,0,*53
1520452822.81,12875,10.0,71948.8,-9.05,-15.99,-17.03,0,*54
1520452824.06,12876,10.0,71948.0,-9.03,-15.71,-16.59,0,*59
1520452825.33,12877,10.0,71952.0,-9.03,-15.53,-16.09,0,*5D
1520452826.62,12878,10.0,71950.8,-9.03,-15.35,-15.81,0,*51
1520452827.88,12879,10.0,71952.0,-9.03,-15.07,-15.35,0,*5E
1520452829.13,12880,10.0,71946.8,-9.03,-14.69,-14.93,0,*5C
1520452830.38,12881,10.0,71948.3,-9.05,-14.37,-14.79,0,*54
1520452831.64,12882,10.0,71954.0,-9.03,-14.11,-14.93,0,*51
1520452832.89,12883,10.0,71952.5,-9.03,-14.11,-15.25,0,*5C
1520452834.12,12884,10.0,71950.8,-9.05,-14.11,-15.53,0,*5C
1520452835.34,12885,10.0,71950.8,-9.05,-14.23,-15.71,0,*5C
1520452836.59,12886,10.0,71948.3,-9.03,-14.37,-15.95,0,*56
1520452837.86,12887,10.0,71946.8,-9.05,-14.51,-16.23,0,*5F
1520452839.09,12888,10.0,71948.8,-9.05,-14.79,-16.89,0,*5A
1520452840.32,12889,10.0,71944.0,-9.03,-15.11,-17.73,0,*56
1520452841.56,12890,10.0,71948.8,-9.05,-15.25,-17.93,0,*51
1520452842.85,12891,10.0,71954.0,-9.03,-15.35,-18.35,0,*54
1520452844.13,12892,10.0,71960.3,-9.03,-15.81,-19.27,0,*5A
1520452845.4,12893,10.0,71958.8,-9.05,-16.13,-19.85,0,*5D
1520452846.63,12894,10.0,71958.8,-9.05,-16.45,-20.15,0,*5A
1520452847.87,12895,10.0,71956.5,-9.05,-16.59,-19.85,0,*55
1520452849.12,12896,10.0,71954.8,-9.05,-16.59,-19.57,0,*59
1520452850.36,12897,10.0,71956.5,-9.05,-16.59,-19.27,0,*5F
1520452851.62,12898,10.0,71960.8,-9.07,-16.65,-19.47,0,*5B
1520452852.84,12899,10.0,71958.5,-9.05,-16.75,-19.47,0,*59
1520452854.1,12900,10.0,71958.8,-9.03,-16.83,-19.61,0,*53
1520452855.37,12901,10.0,71960.0,-9.07,-17.03,-19.91,0,*50
1520452856.63,12902,10.0,71962.5,-9.05,-17.03,-20.15,0,*57
1520452857.89,12903,10.0,71964.0,-9.07,-17.17,-20.29,0,*5E
1520452859.13,12904,10.0,71958.8,-9.05,-16.89,-20.15,0,*52
1520452860.42,12905,10.0,71954.5,-9.07,-17.41,-20.53,0,*56
1520452861.7,12906,10.0,71952.8,-9.05,-17.45,-20.49,0,*58
1520452862.92,12907,10.0,71960.3,-9.05,-17.49,-20.39,0,*52
1520452864.17,12908,10.0,71956.8,-9.05,-17.49,-20.49,0,*5A
1520452865.43,12909,10.0,71952.5,-9.05,-17.59,-20.79,0,*59
1520452866.72,12910,10.0,71958.8,-9.07,-17.97,-21.03,0,*5D
1520452867.96,12911,10.0,71956.5,-9.07,-18.25,-21.17,0,*5F
1520452869.19,12912,10.0,71954.8,-9.07,-18.45,-21.13,0,*5E
1520452870.43,12913,10.0,71952.0,-9.09,-18.59,-21.17,0,*58
1520452871.69,12914,10.0,71952.3,-9.07,-18.73,-21.33,0,*5F
1520452872.94,12915,10.0,71950.5,-9.09,-18.83,-21.23,0,*5E
1520452874.17,12916,10.0,71950.5,-9.09,-18.69,-21.17,0,*5E
1520452875.41,12917,10.0,71948.8,-9.09,-18.45,-20.83,0,*5D
1520452876.65,12918,10.0,71948.5,-9.07,-17.35,-19.47,0,*56
1520452877.89,12919,10.0,71944.0,-9.09,-16.75,-18.59,0,*52
1520452879.11,12920,10.0,71944.0,-9.09,-16.37,-18.07,0,*55
1520452880.38,12921,10.0,71940.3,-9.09,-16.13,-17.63,0,*5F
1520452881.65,12922,10.0,71942.5,-9.11,-15.75,-17.45,0,*52
1520452882.9,12923,10.0,71942.0,-9.07,-15.39,-17.31,0,*5F
1520452884.11,12924,10.0,71942.5,-9.09,-15.11,-16.89,0,*5E
1520452885.33,12925,10.0,71942.3,-9.09,-14.61,-16.79,0,*56
1520452886.58,12926,10.0,71946.3,-9.09,-14.55,-16.89,0,*5D
1520452887.82,12927,10.0,71950.3,-9.09,-14.55,-16.89,0,*5C
1520452889.04,12928,10.0,71944.8,-9.09,-14.37,-16.59,0,*5A
1520452890.27,12929,10.0,71946.5,-9.07,-14.29,-16.45,0,*57
1520452891.53,12930,10.0,71948.8,-9.07,-14.37,-16.51,0,*55
1520452892.74,12931,10.0,71954.5,-9.09,-14.61,-16.93,0,*57
1520452894.0,12932,10.0,71952.0,-9.09,-14.97,-17.63,0,*53
1520452895.22,12933,10.0,71952.5,-9.09,-15.29,-18.07,0,*5B
1520452896.49,12934,10.0,71952.3,-9.09,-15.57,-18.31,0,*50
1520452897.74,12935,10.0,71956.0,-9.09,-15.85,-18.45,0,*5D
1520452898.98,12936,10.0,71948.5,-9.09,-16.03,-18.55,0,*52
1520452900.24,12937,10.0,71956.5,-9.09,-16.13,-18.59,0,*5E
1520452901.51,12938,10.0,71956.5,-9.09,-16.17,-18.31,0,*5B
1520452902.78,12939,10.0,71960.3,-9.07,-16.17,-18.11,0,*56
1520452904.03,12940,10.0,71956.3,-9.09,-16.17,-17.83,0,*52
1520452905.25,12941,10.0,71956.5,-9.07,-15.99,-17.31,0,*51
1520452906.5,12942,10.0,71954.8,-9.09,-15.85,-16.79,0,*5C
1520452907.77,12943,10.0,71956.3,-9.09,-15.39,-16.13,0,*56
1520452909.01,12944,10.0,71954.3,-9.09,-15.11,-15.89,0,*5B
1520452910.24,12945,10.0,71958.8,-9.09,-14.97,-15.71,0,*52
1520452911.52,12946,10.0,71954.5,-9.09,-14.83,-15.57,0,*50
1520452912.74,12947,10.0,71956.8,-9.09,-14.61,-15.71,0,*59
1520452913.98,12948,10.0,71958.8,-9.09,-14.43,-15.63,0,*55
1520452915.28,12949,10.0,71958.5,-9.11,-14.43,-16.17,0,*5D
1520452916.55,12950,10.0,71954.0,-9.11,-14.79,-16.83,0,*51
1520452917.81,12951,10.0,71954.8,-9.11,-15.29,-17.25,0,*59
1520452919.08,12952,10.0,71952.5,-9.11,-15.63,-17.55,0,*53
1520452920.35,12953,10.0,71958.5,-9.11,-15.81,-17.83,0,*55
1520452921.64,12954,10.0,71956.8,-9.11,-15.89,-18.35,0,*58
1520452922.88,12955,10.0,71956.8,-9.11,-16.03,-18.49,0,*53
1520452924.16,12956,10.0,71958.8,-9.11,-16.17,-18.89,0,*59
1520452925.42,12957,10.0,71956.5,-9.11,-16.31,-19.07,0,*5B
1520452926.68,12958,10.0,71958.8,-9.11,-16.69,-19.51,0,*5A
1520452927.95,12959,10.0,71952.0,-9.11,-16.93,-19.57,0,*58
1520452929.19,12960,10.0,71954.0,-9.13,-17.07,-19.51,0,*5A
1520452930.49,12961,10.0,71954.3,-9.11,-17.25,-19.41,0,*58
1520452931.73,12962,10.0,71952.0,-9.13,-17.25,-19.37,0,*58
1520452932.97,12963,10.0,71954.0,-9.13,-17.41,-19.37,0,*5B
1520452934.24,12964,10.0,71952.3,-9.13,-17.45,-19.23,0,*5D
1520452935.5,12965,10.0,71952.3,-9.13,-17.41,-19.23,0,*58
1520452936.74,12966,10.0,71954.3,-9.13,-17.25,-19.03,0,*5B
1520452937.98,12967,10.0,71952.8,-9.13,-17.11,-18.73,0,*5B
1520452939.23,12968,10.0,71952.0,-9.13,-17.11,-18.59,0,*5C
1520452940.47,12969,10.0,71954.0,-9.13,-17.07,-18.45,0,*57
1520452941.71,12970,10.0,71950.5,-9.13,-16.93,-18.31,0,*50
1520452942.95,12971,10.0,71952.0,-9.15,-16.89,-18.21,0,*5D
1520452944.18,12972,10.0,71954.0,-9.17,-16.97,-18.17,0,*56
1520452945.42,12973,10.0,71954.0,-9.15,-16.89,-18.17,0,*5A
1520452946.68,12974,10.0,71958.5,-9.15,-16.83,-18.01,0,*50
1520452947.95,12975,10.0,71956.8,-9.15,-16.75,-17.93,0,*5C
1520452949.19,12976,10.0,71952.3,-9.15,-16.55,-17.87,0,*58
1520452950.44,12977,10.0,71956.0,-9.15,-16.55,-17.87,0,*59
1520452951.71,12978,10.0,71958.8,-9.17,-16.41,-17.79,0,*50
1520452952.97,12979,10.0,71954.0,-9.15,-16.37,-17.79,0,*52
1520452954.26,12980,10.0,71956.0,-9.17,-16.27,-17.63,0,*5C
1520452955.55,12981,10.0,71956.5,-9.15,-16.13,-17.45,0,*5C
1520452956.81,12982,10.0,71958.3,-9.17,-15.99,-17.41,0,*58
1520452958.1,12983,10.0,71952.0,-9.17,-15.81,-17.03,0,*56
1520452959.34,12984,10.0,71952.5,-9.17,-15.25,-16.37,0,*59
1520452960.6,12985,10.0,71956.3,-9.17,-14.97,-15.99,0,*57
1520452961.84,12986,10.0,71954.8,-9.17,-14.69,-15.49,0,*58
1520452963.08,12987,10.0,71948.0,-9.17,-14.33,-15.07,0,*5C
1520452964.35,12988,10.0,71952.0,-9.15,-14.11,-14.93,0,*5D
1520452965.64,12989,10.0,71952.5,-9.17,-13.83,-14.93,0,*52
1520452966.94,12990,10.0,71952.8,-9.17,-13.79,-14.83,0,*5E
1520452968.2,12991,10.0,71954.0,-9.15,-13.69,-14.93,0,*5D
1520452969.49,12992,10.0,71958.8,-9.15,-13.61,-14.93,0,*56
1520452970.76,12993,10.0,71954.8,-9.15,-13.51,-14.97,0,*50
1520452972.0,12994,10.0,71954.8,-9.15,-13.47,-15.07,0,*58
1520452973.26,12995,10.0,71954.0,-9.15,-13.37,-15.07,0,*5E
1520452974.53,12996,10.0,71952.8,-9.17,-13.37,-15.11,0,*58
1520452975.82,12997,10.0,71956.3,-9.17,-13.33,-15.21,0,*5E
1520452977.11,12998,10.0,71962.0,-9.17,-13.37,-15.35,0,*50
1520452978.38,12999,10.0,71956.8,-9.15,-13.37,-15.53,0,*53
1520452979.66,13000,10.0,71962.8,-9.15,-13.51,-16.09,0,*57
1520452980.9,13001,10.0,71962.5,-9.15,-13.93,-16.59,0,*5D
1520452982.17,13002,10.0,71962.8,-9.15,-14.19,-17.03,0,*55
1520452983.46,13003,10.0,71960.3,-9.15,-14.47,-17.25,0,*5B
1520452984.76,13004,10.0,71966.3,-9.17,-14.55,-17.11,0,*5A
1520452986.03,13005,10.0,71962.8,-9.17,-14.83,-16.97,0,*5F
1520452987.29,13006,10.0,71960.3,-9.17,-14.93,-16.55,0,*53
1520452988.52,13007,10.0,71966.5,-9.15,-14.65,-15.67,0,*5B
1520452989.79,13008,10.0,71958.8,-9.17,-14.05,-14.37,0,*54
1520452991.05,13009,10.0,71958.0,-9.15,-13.47,-13.37,0,*51
1520452992.31,13010,10.0,71958.5,-9.15,-12.79,-12.97,0,*5E
1520452993.6,13011,10.0,71960.5,-9.17,-12.35,-12.65,0,*58
1520452994.87,13012,10.0,71960.3,-9.13,-11.93,-12.35,0,*55
1520452996.14,13013,10.0,71960.0,-9.13,-11.73,-12.07,0,*5B
1520452997.4,13014,10.0,71962.8,-9.13,-11.33,-12.15,0,*5B
1520452998.66,13015,10.0,71958.0,-9.13,-11.37,-12.61,0,*5D
1520452999.9,13016,10.0,71956.3,-9.13,-11.77,-13.43,0,*5B
1520453001.16,13017,10.0,71954.3,-9.13,-12.07,-13.87,0,*56
1520453002.37,13018,10.0,71952.0,-9.13,-12.43,-14.15,0,*55
1520453003.61,13019,10.0,71952.0,-9.13,-12.43,-14.01,0,*51
1520453004.9,13020,10.0,71954.5,-9.11,-12.57,-14.05,0,*58
1520453006.14,13021,10.0,71952.3,-9.13,-12.71,-14.19,0,*52
1520453007.41,13022,10.0,71950.3,-9.11,-12.75,-14.19,0,*57
1520453008.65,13023,10.0,71954.5,-9.13,-12.93,-14.75,0,*56
1520453009.86,13024,10.0,71954.0,-9.13,-13.19,-15.63,0,*54
1520453011.16,13025,10.0,71954.3,-9.11,-13.87,-16.65,0,*55
1520453012.46,13026,10.0,71954.5,-9.11,-14.47,-17.11,0,*5F
1520453013.7,13027,10.0,71950.8,-9.11,-15.15,-17.83,0,*53
1520453014.95,13028,10.0,71954.0,-9.11,-15.67,-17.83,0,*59
1520453016.17,13029,10.0,71952.5,-9.09,-15.71,-18.07,0,*55
1520453017.44,13030,10.0,71954.3,-9.11,-15.89,-18.11,0,*54
1520453018.68,13031,10.0,71950.5,-9.11,-15.49,-17.87,0,*59
1520453019.92,13032,10.0,71954.3,-9.11,-16.03,-18.79,0,*59
1520453021.21,13033,10.0,71944.8,-9.11,-16.69,-19.41,0,*5E
1520453022.45,13034,10.0,71948.3,-9.09,-16.51,-18.41,0,*5A
1520453023.68,13035,10.0,71946.3,-9.11,-16.37,-19.03,0,*55
1520453024.92,13036,10.0,71952.8,-9.11,-16.97,-19.51,0,*5B
1520453026.21,13037,10.0,71952.0,-9.11,-17.55,-20.35,0,*5D
1520453027.51,13038,10.0,71948.3,-9.11,-17.45,-19.81,0,*56
1520453028.81,13039,10.0,71952.8,-9.11,-17.97,-20.49,0,*56
1520453030.06,13040,10.0,71952.3,-9.11,-17.83,-20.25,0,*57
1520453031.3,13041,10.0,71954.3,-9.11,-18.11,-20.25,0,*52
1520453032.6,13042,10.0,71948.8,-9.11,-17.97,-19.27,0,*58
1520453033.86,13043,10.0,71954.8,-9.11,-16.69,-18.17,0,*5B
1520453035.13,13044,10.0,71956.8,-9.13,-16.17,-18.31,0,*53
1520453036.4,13045,10.0,71952.3,-9.13,-16.31,-18.35,0,*52
1520453037.64,13046,10.0,71952.8,-9.13,-16.37,-18.31,0,*53
1520453038.91,13047,10.0,71936.8,-9.13,-16.17,-17.97,0,*53
1520453040.16,13048,10.0,71952.0,-9.11,-16.37,-18.11,0,*5D
1520453041.45,13049,10.0,71954.5,-9.11,-16.31,-17.97,0,*5B
1520453042.71,13050,10.0,71958.8,-9.11,-16.17,-18.17,0,*50
1520453043.98,13051,10.0,71966.8,-9.11,-16.03,-17.41,0,*58
1520453045.24,13052,10.0,71950.8,-9.11,-15.81,-17.69,0,*58
1520453046.47,13053,10.0,71952.5,-9.13,-16.55,-18.11,0,*51
1520453047.68,13054,10.0,71956.5,-9.13,-16.79,-17.69,0,*58
1520453048.93,13055,10.0,71952.3,-9.13,-17.07,-17.83,0,*55
1520453050.21,13056,10.0,71952.8,-9.11,-17.45,-17.83,0,*52
1520453051.44,13057,10.0,71950.0,-9.11,-16.93,-16.93,0,*59
1520453052.68,13058,10.0,71946.5,-9.13,-16.65,-16.79,0,*59
1520453053.94,13059,10.0,71946.0,-9.13,-16.31,-16.65,0,*54
1520453055.2,13060,10.0,71954.8,-9.13,-16.23,-16.51,0,*5A
1520453056.47,13061,10.0,71952.8,-9.13,-16.09,-16.23,0,*56
1520453057.72,13062,10.0,71952.8,-9.11,-15.49,-15.53,0,*54
1520453058.97,13063,10.0,71954.8,-9.11,-14.89,-15.49,0,*53
1520453060.23,13064,10.0,71958.8,-9.13,-14.93,-15.81,0,*59
1520453061.52,13065,10.0,71952.0,-9.11,-14.93,-15.81,0,*5A
1520453062.74,13066,10.0,71946.5,-9.13,-14.89,-15.63,0,*5C
1520453064.03,13067,10.0,71950.0,-9.11,-14.75,-15.35,0,*5F
1520453065.28,13068,10.0,71950.0,-9.13,-14.51,-15.29,0,*59
1520453066.53,13069,10.0,71952.0,-9.11,-14.33,-15.75,0,*57
1520453067.81,13070,10.0,71954.8,-9.11,-14.75,-16.31,0,*5E
1520453069.11,13071,10.0,71952.0,-9.11,-14.75,-16.09,0,*54
1520453070.39,13072,10.0,71952.5,-9.11,-14.47,-15.75,0,*5E
1520453071.61,13073,10.0,71952.0,-9.09,-14.37,-15.71,0,*55
1520453072.9,13074,10.0,71954.5,-9.11,-14.43,-16.69,0,*52
1520453074.18,13075,10.0,71954.3,-9.11,-15.01,-18.59,0,*59
1520453075.41,13076,10.0,71952.0,-9.13,-15.67,-19.81,0,*5C
1520453076.66,13077,10.0,71958.0,-9.13,-16.41,-20.35,0,*5F
1520453077.9,13078,10.0,71950.8,-9.11,-16.93,-19.95,0,*5D
1520453079.14,13079,10.0,71946.8,-9.09,-17.07,-19.47,0,*56
1520453080.4,13080,10.0,71948.3,-9.11,-16.51,-18.25,0,*5E
1520453081.65,13081,10.0,71944.0,-9.11,-15.75,-17.35,0,*54
1520453082.91,13082,10.0,71944.0,-9.11,-15.21,-17.83,0,*5B
1520453084.18,13083,10.0,71948.3,-9.13,-15.43,-17.97,0,*59
1520453085.43,13084,10.0,71952.8,-9.11,-15.53,-17.87,0,*5C
1520453086.7,13085,10.0,71958.0,-9.11,-15.63,-18.31,0,*5C
1520453087.96,13086,10.0,71954.5,-9.13,-15.89,-18.89,0,*5A
1520453089.22,13087,10.0,71958.0,-9.11,-16.31,-19.37,0,*5D
1520453090.45,13088,10.0,71954.8,-9.13,-16.93,-19.81,0,*55
1520453091.74,13089,10.0,71948.8,-9.11,-17.25,-19.23,0,*52
1520453093.01,13090,10.0,71950.8,-9.11,-17.21,-18.73,0,*5A
1520453094.28,13091,10.0,71948.3,-9.11,-17.25,-17.87,0,*5B
1520453095.55,13092,10.0,71956.5,-9.11,-16.69,-16.41,0,*5A
1520453096.79,13093,10.0,71954.3,-9.11,-15.67,-15.15,0,*54
1520453098.05,13094,10.0,71954.3,-9.13,-15.01,-15.01,0,*54
1520453099.29,13095,10.0,71954.5,-9.13,-14.29,-14.75,0,*5C
1520453100.58,13096,10.0,71948.8,-9.11,-13.79,-14.75,0,*5F
1520453101.85,13097,10.0,71958.3,-9.11,-13.87,-14.89,0,*5C
1520453103.11,13098,10.0,71954.8,-9.13,-13.87,-14.93,0,*5A
1520453104.39,13099,10.0,71960.3,-9.11,-14.01,-15.15,0,*5F
1520453105.64,13100,10.0,71960.5,-9.09,-13.97,-15.63,0,*5E
1520453106.91,13101,10.0,71958.8,-9.09,-13.87,-16.13,0,*5A
1520453108.13,13102,10.0,71958.0,-9.09,-14.29,-17.69,0,*56
1520453109.39,13103,10.0,71954.5,-9.11,-15.75,-19.23,0,*56
1520453110.64,13104,10.0,71960.3,-9.09,-16.89,-19.61,0,*5E
1520453111.88,13105,10.0,71954.0,-9.09,-16.65,-18.69,0,*54
1520453113.12,13106,10.0,71950.8,-9.09,-16.75,-19.23,0,*59
1520453114.37,13107,10.0,71950.0,-9.09,-17.17,-19.17,0,*5A
1520453115.59,13108,10.0,71954.0,-9.09,-16.79,-17.69,0,*5B
1520453116.83,13109,10.0,71954.3,-9.11,-15.63,-16.97,0,*5B
1520453118.1,13110,10.0,71960.5,-9.09,-15.57,-17.97,0,*5C
1520453119.38,13111,10.0,71954.5,-9.09,-16.17,-18.31,0,*59
1520453120.61,13112,10.0,71950.5,-9.11,-16.03,-17.73,0,*5F
1520453121.85,13113,10.0,71950.3,-9.11,-15.63,-17.69,0,*50
1520453123.07,13114,10.0,71944.3,-9.09,-15.99,-19.13,0,*58
1520453124.31,13115,10.0,71944.8,-9.09,-17.03,-19.95,0,*56
1520453125.58,13116,10.0,71954.0,-9.11,-17.07,-20.09,0,*57
1520453126.86,13117,10.0,71958.5,-9.11,-18.01,-20.89,0,*57
1520453128.11,13118,10.0,71950.8,-9.11,-18.45,-20.93,0,*53
1520453129.33,13119,10.0,71944.8,-9.09,-18.41,-20.69,0,*5A
1520453130.63,13120,10.0,71944.8,-9.11,-18.01,-20.49,0,*5F
1520453131.85,13121,10.0,71940.3,-9.09,-18.45,-20.59,0,*56
1520453133.1,13122,10.0,71938.5,-9.11,-18.45,-20.43,0,*57
1520453134.37,13123,10.0,71944.5,-9.11,-18.35,-20.25,0,*51
1520453135.65,13124,10.0,71942.0,-9.11,-18.31,-20.59,0,*59
1520453136.9,13125,10.0,71946.8,-9.11,-18.25,-20.89,0,*50
1520453138.17,13126,10.0,71940.3,-9.11,-18.31,-20.93,0,*5D
1520453139.44,13127,10.0,71950.3,-9.11,-18.25,-20.79,0,*5D
1520453140.68,13128,10.0,71952.0,-9.13,-18.17,-20.49,0,*52
1520453141.95,13129,10.0,71954.5,-9.11,-18.25,-20.49,0,*50
1520453143.23,13130,10.0,71954.5,-9.11,-18.35,-20.59,0,*58
1520453144.5,13131,10.0,71952.3,-9.11,-18.35,-20.59,0,*59
1520453145.75,13132,10.0,71952.8,-9.11,-18.49,-20.89,0,*5C
1520453147.0,13133,10.0,71954.0,-9.11,-18.49,-20.93,0,*56
1520453148.24,13134,10.0,71950.8,-9.13,-18.59,-20.93,0,*52
1520453149.51,13135,10.0,71954.5,-9.11,-18.59,-20.93,0,*51
1520453150.73,13136,10.0,71956.0,-9.13,-18.49,-20.63,0,*5E
1520453151.97,13137,10.0,71956.5,-9.13,-18.45,-20.35,0,*50
1520453153.19,13138,10.0,71952.5,-9.13,-18.25,-20.25,0,*58
1520453154.43,13139,10.0,71950.0,-9.13,-18.25,-20.49,0,*53
1520453155.68,13140,10.0,71950.3,-9.13,-18.35,-20.59,0,*5D
1520453156.95,13141,10.0,71948.5,-9.15,-18.49,-20.53,0,*5B
1520453158.24,13142,10.0,71952.8,-9.15,-18.35,-20.79,0,*5B
1520453159.48,13143,10.0,71958.8,-9.13,-18.31,-20.73,0,*52
1520453160.7,13144,10.0,71956.0,-9.13,-18.17,-20.63,0,*50
1520453161.97,13145,10.0,71952.0,-9.15,-18.21,-20.49,0,*5A
1520453163.23,13146,10.0,71960.5,-9.17,-18.21,-20.15,0,*52
1520453164.49,13147,10.0,71960.0,-9.15,-17.79,-19.75,0,*5F
1520453165.75,13148,10.0,71962.8,-9.15,-17.79,-19.75,0,*50
1520453167.02,13149,10.0,71956.3,-9.15,-17.17,-18.65,0,*59
1520453168.29,13150,10.0,71946.0,-9.13,-16.65,-18.31,0,*52
1520453169.5,13151,10.0,71944.5,-9.13,-16.37,-18.17,0,*50
1520453170.74,13152,10.0,71954.0,-9.15,-16.45,-18.65,0,*55
1520453172.01,13153,10.0,71952.8,-9.15,-16.69,-19.13,0,*5A
1520453173.29,13154,10.0,71958.5,-9.15,-17.11,-19.41,0,*54
1520453174.56,13155,10.0,71962.0,-9.13,-17.07,-19.65,0,*52
1520453175.83,13156,10.0,71962.5,-9.17,-17.25,-20.05,0,*59
1520453177.12,13157,10.0,71964.3,-9.15,-17.59,-20.53,0,*52
1520453178.38,13158,10.0,71962.8,-9.17,-17.87,-20.79,0,*54
1520453179.66,13159,10.0,71962.5,-9.15,-18.69,-21.27,0,*52
1520453180.92,13160,10.0,71960.3,-9.17,-18.65,-20.99,0,*52
1520453182.2,13161,10.0,71956.0,-9.17,-18.41,-20.49,0,*58
1520453183.46,13162,10.0,71956.8,-9.17,-18.07,-19.41,0,*5B
1520453184.73,13163,10.0,71958.3,-9.17,-16.97,-18.01,0,*58
1520453186.0,13164,10.0,71958.0,-9.17,-16.13,-17.87,0,*52
1520453187.26,13165,10.0,71954.5,-9.17,-16.27,-18.41,0,*51
1520453188.5,13166,10.0,71956.0,-9.15,-16.55,-17.73,0,*5B
1520453189.77,13167,10.0,71952.5,-9.17,-16.45,-17.03,0,*5E
1520453191.04,13168,10.0,71958.8,-9.17,-16.09,-16.83,0,*50
1520453192.3,13169,10.0,71956.3,-9.17,-15.99,-17.59,0,*5D
1520453193.57,13170,10.0,71956.3,-9.15,-16.37,-18.01,0,*52
1520453194.8,13171,10.0,71956.0,-9.15,-17.31,-18.17,0,*53
1520453196.06,13172,10.0,71958.5,-9.15,-17.25,-17.73,0,*58
1520453197.31,13173,10.0,71948.0,-9.17,-16.59,-15.95,0,*5B
1520453198.53,13174,10.0,71944.5,-9.15,-14.69,-14.33,0,*52
1520453199.8,13175,10.0,71948.5,-9.17,-13.79,-13.65,0,*53
1520453201.06,13176,10.0,71948.8,-9.15,-13.19,-13.37,0,*53
1520453202.34,13177,10.0,71954.0,-9.17,-12.83,-13.37,0,*52
1520453203.6,13178,10.0,71952.8,-9.15,-12.61,-13.47,0,*54
1520453204.88,13179,10.0,71952.5,-9.17,-12.65,-13.61,0,*57
1520453206.17,13180,10.0,71954.0,-9.15,-12.79,-13.61,0,*5E
1520453207.46,13181,10.0,71950.3,-9.15,-12.65,-13.37,0,*51
1520453208.73,13182,10.0,71950.0,-9.15,-12.53,-12.93,0,*58
1520453209.99,13183,10.0,71952.5,-9.15,-11.97,-12.47,0,*5B
1520453211.28,13184,10.0,71952.5,-9.15,-11.77,-12.35,0,*57
1520453212.52,13185,10.0,71952.8,-9.13,-11.73,-12.43,0,*55
1520453213.79,13186,10.0,71956.8,-9.13,-11.59,-12.35,0,*5F
1520453215.03,13187,10.0,71954.3,-9.13,-11.63,-12.47,0,*52
1520453216.3,13188,10.0,71962.8,-9.13,-11.73,-12.79,0,*51
1520453217.56,13189,10.0,71960.8,-9.11,-11.81,-12.89,0,*50
1520453218.83,13190,10.0,71960.3,-9.11,-11.89,-12.89,0,*50
1520453220.13,13191,10.0,71962.5,-9.11,-11.93,-12.75,0,*59
1520453221.42,13192,10.0,71960.3,-9.11,-11.89,-12.61,0,*54
1520453222.65,13193,10.0,71960.8,-9.13,-11.81,-12.47,0,*5B
1520453223.95,13194,10.0,71962.8,-9.11,-11.77,-12.57,0,*56
1520453225.24,13195,10.0,71960.8,-9.11,-11.77,-12.79,0,*5B
1520453226.48,13196,10.0,71962.8,-9.09,-11.77,-12.97,0,*51
1520453227.75,13197,10.0,71962.8,-9.09,-11.85,-13.01,0,*53
1520453228.99,13198,10.0,71964.0,-9.09,-11.85,-13.23,0,*5C
1520453230.23,13199,10.0,71966.8,-9.09,-12.03,-13.37,0,*55
1520453231.44,13200,10.0,71960.8,-9.09,-12.29,-13.69,0,*55
1520453232.7,13201,10.0,71964.5,-9.07,-12.53,-13.69,0,*57
1520453233.95,13202,10.0,71966.3,-9.07,-12.57,-13.43,0,*58
1520453235.21,13203,10.0,71966.8,-9.07,-12.75,-13.15,0,*5A
1520453236.46,13204,10.0,71964.0,-9.09,-12.89,-12.75,0,*57
1520453237.72,13205,10.0,71960.5,-9.07,-13.01,-12.43,0,*5C
1520453238.96,13206,10.0,71962.8,-9.07,-13.11,-12.29,0,*52
1520453240.2,13207,10.0,71964.3,-9.09,-12.97,-12.15,0,*5D
1520453241.47,13208,10.0,71960.0,-9.09,-12.53,-11.89,0,*5C
1520453242.76,13209,10.0,71960.5,-9.07,-12.15,-11.85,0,*5D
1520453244.04,13210,10.0,71958.3,-9.07,-11.73,-11.77,0,*5B
1520453245.32,13211,10.0,71960.3,-9.07,-11.55,-11.77,0,*5E
