1520402400.03,37503,8.0,71476.0,-5.03,-5.77,-5.65,0,*57
1520402401.28,37504,8.0,71474.5,-5.05,-5.85,-5.69,0,*57
1520402402.54,37505,8.0,71474.0,-5.05,-5.85,-5.81,0,*50
1520402403.79,37506,8.0,71474.5,-5.05,-5.85,-5.73,0,*5E
1520402404.99,37507,8.0,71472.0,-5.05,-6.09,-6.01,0,*5E
1520402406.22,37508,8.0,71472.3,-5.05,-6.01,-5.89,0,*5A
1520402407.45,37509,8.0,71468.3,-5.05,-5.97,-5.89,0,*57
1520402408.72,37510,8.0,71476.5,-5.07,-5.89,-5.81,0,*5A
1520402409.99,37511,8.0,71472.0,-5.07,-5.81,-5.73,0,*5E
1520402411.25,37512,8.0,71476.8,-5.05,-5.85,-5.81,0,*56
1520402412.5,37513,8.0,71474.8,-5.05,-5.85,-5.85,0,*53
1520402413.76,37514,8.0,71474.8,-5.05,-5.85,-5.85,0,*54
1520402414.99,37515,8.0,71476.0,-5.05,-5.97,-5.85,0,*56
1520402416.25,37516,8.0,71476.3,-5.05,-5.89,-5.85,0,*5A
1520402417.49,37517,8.0,71478.3,-5.05,-5.81,-5.73,0,*5A
1520402418.74,37518,8.0,71480.3,-5.05,-5.81,-5.73,0,*55
1520402420.02,37519,8.0,71480.5,-5.07,-5.69,-5.61,0,*53
1520402421.28,37520,8.0,71482.8,-5.05,-5.81,-5.61,0,*5D
1520402422.52,37521,8.0,71480.8,-5.05,-5.73,-5.61,0,*51
1520402423.78,37522,8.0,71480.3,-5.05,-5.81,-5.61,0,*5F
1520402425.05,37523,8.06,71484.3,-5.03,-5.77,-5.65,0,*55
1520402426.32,37524,8.0,71478.5,-5.03,-5.69,-5.65,0,*5D
1520402427.59,37525,8.0,71482.5,-5.03,-5.65,-5.65,0,*50
1520402428.86,37526,8.0,71480.3,-5.03,-5.77,-5.65,0,*50
1520402430.14,37527,8.0,71482.3,-5.03,-5.69,-5.65,0,*5E
1520402431.38,37528,8.0,71478.3,-5.03,-5.69,-5.51,0,*56
1520402432.63,37529,8.0,71478.8,-5.05,-5.73,-5.61,0,*59
1520402433.91,37530,8.0,71480.0,-5.03,-5.69,-5.65,0,*58
1520402435.16,37531,8.06,71482.8,-5.05,-5.81,-5.61,0,*5D
1520402436.41,37532,8.0,71476.3,-5.05,-5.73,-5.61,0,*53
1520402437.67,37533,8.0,71478.3,-5.05,-5.81,-5.61,0,*5F
1520402438.9,37534,8.0,71476.0,-5.05,-5.69,-5.55,0,*59
1520402440.12,37535,8.0,71478.3,-5.05,-5.73,-5.55,0,*53
1520402441.38,37536,8.0,71472.0,-5.05,-5.69,-5.61,0,*5C
1520402442.61,37537,8.0,71476.3,-5.05,-5.73,-5.55,0,*51
1520402443.85,37538,8.0,71476.0,-5.05,-5.73,-5.61,0,*59
1520402445.13,37539,8.0,71478.0,-5.03,-5.81,-5.65,0,*57
1520402446.4,37540,8.06,71482.0,-5.03,-5.77,-5.69,0,*5C
1520402447.65,37541,8.0,71478.3,-5.03,-5.69,-5.55,0,*5D
1520402448.9,37542,8.06,71482.8,-5.03,-5.69,-5.55,0,*5E
1520402450.15,37543,8.0,71476.5,-5.05,-5.69,-5.69,0,*56
1520402451.41,37544,8.0,71474.5,-5.03,-5.69,-5.55,0,*58
1520402452.68,37545,8.0,71478.3,-5.03,-5.69,-5.65,0,*5A
1520402453.93,37546,8.0,71474.8,-5.03,-5.69,-5.55,0,*5A
1520402455.15,37547,8.0,71478.3,-5.01,-5.65,-5.51,0,*51
1520402456.4,37548,8.0,71476.5,-5.03,-5.69,-5.51,0,*50
1520402457.65,37549,8.0,71476.3,-5.03,-5.65,-5.55,0,*59
1520402458.9,37550,8.0,71474.5,-5.03,-5.65,-5.51,0,*55
1520402460.15,37551,8.0,71472.8,-5.03,-5.65,-5.55,0,*50
1520402461.41,37552,8.06,71478.5,-5.03,-5.65,-5.55,0,*53
1520402462.65,37553,8.0,71474.5,-5.03,-5.65,-5.51,0,*56
1520402463.88,37554,8.0,71472.5,-5.01,-5.65,-5.51,0,*53
1520402465.07,37555,8.0,71470.8,-5.01,-5.55,-5.43,0,*52
1520402466.32,37556,8.06,71470.8,-5.03,-5.65,-5.43,0,*50
1520402467.55,37557,8.06,71470.3,-5.03,-5.55,-5.55,0,*55
1520402468.77,37558,8.0,71466.0,-5.01,-5.65,-5.51,0,*5F
1520402470.0,37559,8.0,71470.0,-5.01,-5.65,-5.55,0,*5A
1520402471.23,37560,8.0,71470.3,-5.03,-5.55,-5.51,0,*55
1520402472.48,37561,8.0,71468.3,-5.03,-5.69,-5.51,0,*5B
1520402473.73,37562,8.06,71470.0,-5.03,-5.65,-5.51,0,*54
1520402474.95,37563,8.0,71464.5,-5.01,-5.69,-5.55,0,*5F
1520402476.2,37564,8.0,71468.0,-5.03,-5.65,-5.51,0,*52
1520402477.43,37565,8.0,71466.0,-5.05,-5.69,-5.55,0,*5D
1520402478.66,37566,8.06,71470.5,-5.03,-5.55,-5.55,0,*57
1520402479.92,37567,8.0,71472.8,-5.03,-5.65,-5.55,0,*55
1520402481.17,37568,8.0,71470.5,-5.03,-5.65,-5.51,0,*5E
1520402482.4,37569,8.06,71474.8,-5.03,-5.55,-5.55,0,*58
1520402483.65,37570,8.0,71470.3,-5.03,-5.69,-5.55,0,*5F
1520402484.92,37571,8.0,71472.3,-5.03,-5.69,-5.65,0,*5D
1520402486.14,37572,8.06,71472.3,-5.01,-5.65,-5.51,0,*57
1520402487.38,37573,8.0,71472.8,-5.03,-5.55,-5.55,0,*53
1520402488.6,37574,8.0,71472.3,-5.01,-5.65,-5.55,0,*55
1520402489.81,37575,8.0,71472.5,-5.01,-5.55,-5.55,0,*57
1520402491.03,37576,8.0,71472.0,-5.03,-5.55,-5.51,0,*52
1520402492.26,37577,8.0,71474.8,-5.03,-5.55,-5.51,0,*53
1520402493.49,37578,8.0,71476.3,-5.03,-5.55,-5.51,0,*5C
1520402494.72,37579,8.06,71474.3,-5.01,-5.65,-5.55,0,*58
1520402495.94,37580,8.06,71472.8,-5.01,-5.65,-5.55,0,*5E
1520402497.17,37581,8.0,71472.3,-5.01,-5.65,-5.51,0,*5B
1520402498.4,37582,8.0,71472.5,-5.03,-5.55,-5.51,0,*59
1520402499.64,37583,8.0,71474.5,-5.03,-5.65,-5.51,0,*5B
1520402500.85,37584,8.06,71472.5,-5.01,-5.55,-5.51,0,*5D
1520402502.1,37585,8.0,71472.8,-5.03,-5.65,-5.51,0,*5D
1520402503.3,37586,8.06,71472.8,-5.01,-5.55,-5.51,0,*5F
1520402504.5,37587,8.0,71470.5,-5.01,-5.55,-5.51,0,*5E
1520402505.73,37588,8.0,71468.0,-5.03,-5.55,-5.51,0,*53
1520402506.95,37589,8.0,71470.5,-5.01,-5.65,-5.51,0,*53
1520402508.15,37590,8.06,71474.5,-5.01,-5.55,-5.43,0,*5B
1520402509.35,37591,8.06,71476.8,-5.01,-5.55,-5.43,0,*5A
1520402510.55,37592,8.0,71472.5,-5.01,-5.55,-5.43,0,*59
1520402511.74,37593,8.06,71476.3,-5.01,-5.55,-5.43,0,*58
1520402512.97,37594,8.0,71474.3,-5.01,-5.65,-5.51,0,*5F
1520402514.19,37595,8.06,71476.5,-5.01,-5.65,-5.55,0,*5A
1520402515.42,37596,8.06,71472.8,-5.01,-5.65,-5.51,0,*5D
1520402516.64,37597,8.06,71474.3,-5.01,-5.65,-5.51,0,*5C
1520402517.84,37598,8.06,71474.5,-5.01,-5.55,-5.51,0,*50
1520402519.04,37599,8.0,71472.8,-5.01,-5.55,-5.51,0,*51
1520402520.25,37600,8.0,71476.0,-5.01,-5.55,-5.51,0,*52
1520402521.45,37601,8.06,71478.5,-5.01,-5.55,-5.55,0,*57
1520402522.65,37602,8.0,71478.3,-5.01,-5.51,-5.55,0,*50
1520402523.86,37603,8.0,71474.3,-5.01,-5.55,-5.55,0,*55
1520402525.06,37604,8.0,71472.0,-5.01,-5.51,-5.51,0,*52
1520402526.27,37605,8.0,71468.0,-5.01,-5.55,-5.55,0,*53
1520402527.47,37606,8.0,71468.8,-5.01,-5.55,-5.51,0,*54
1520402528.67,37607,8.0,71470.8,-5.01,-5.51,-5.55,0,*55
1520402529.9,37608,8.0,71474.0,-4.97,-5.51,-5.51,0,*50
1520402531.13,37609,8.0,71472.5,-4.97,-5.51,-5.51,0,*51
1520402532.38,37610,8.0,71472.8,-5.01,-5.77,-5.69,0,*58
1520402533.65,37611,8.0,71474.5,-5.03,-5.77,-5.69,0,*5B
1520402534.89,37612,8.06,71476.5,-5.01,-5.77,-5.69,0,*5A
1520402536.14,37613,8.0,71474.0,-5.01,-5.77,-5.69,0,*5B
1520402537.38,37614,8.0,71470.3,-5.01,-5.77,-5.65,0,*50
1520402538.63,37615,8.0,71472.8,-5.01,-5.69,-5.69,0,*52
1520402539.85,37616,8.06,71472.5,-5.01,-5.65,-5.55,0,*52
1520402541.08,37617,8.06,71472.5,-5.01,-5.69,-5.55,0,*5F
1520402542.31,37618,8.06,71476.8,-5.01,-5.69,-5.55,0,*50
1520402543.53,37619,8.0,71472.8,-5.01,-5.69,-5.55,0,*51
1520402544.78,37620,8.06,71482.5,-5.01,-5.69,-5.65,0,*58
1520402546.06,37621,8.06,71484.5,-4.97,-5.65,-5.61,0,*5F
1520402547.31,37622,8.0,71480.8,-4.97,-5.61,-5.51,0,*5B
1520402548.56,37623,8.0,71480.3,-4.97,-5.61,-5.51,0,*5A
1520402549.79,37624,8.06,71482.5,-4.97,-5.47,-5.51,0,*59
1520402551.02,37625,8.0,71478.5,-4.97,-5.51,-5.51,0,*5F
1520402552.24,37626,8.06,71482.3,-4.97,-5.47,-5.47,0,*5C
1520402553.47,37627,8.06,71480.8,-4.97,-5.47,-5.47,0,*5D
1520402554.69,37628,8.0,71478.8,-4.97,-5.47,-5.47,0,*52
1520402555.89,37629,8.0,71476.0,-5.01,-5.51,-5.51,0,*5D
1520402557.12,37630,8.0,71476.8,-4.97,-5.47,-5.47,0,*5B
1520402558.34,37631,8.06,71480.5,-4.97,-5.47,-5.39,0,*53
1520402559.57,37632,8.06,71482.3,-4.97,-5.47,-5.39,0,*50
1520402560.8,37633,8.0,71476.5,-4.97,-5.51,-5.39,0,*56
1520402562.03,37634,8.0,71480.5,-4.97,-5.47,-5.51,0,*58
1520402563.25,37635,8.06,71482.0,-4.97,-5.39,-5.47,0,*57
1520402564.47,37636,8.0,71482.5,-4.97,-5.47,-5.39,0,*54
1520402565.7,37637,8.06,71482.3,-4.97,-5.47,-5.39,0,*55
1520402566.92,37638,8.06,71482.5,-4.97,-5.39,-5.39,0,*53
1520402568.15,37639,8.0,71482.0,-4.97,-5.47,-5.47,0,*52
1520402569.37,37640,8.06,71484.0,-4.97,-5.51,-5.47,0,*5B
1520402570.57,37641,8.06,71484.8,-4.95,-5.47,-5.39,0,*56
1520402571.76,37642,8.0,71482.5,-4.95,-5.39,-5.35,0,*50
1520402572.99,37643,8.06,71484.3,-4.97,-5.39,-5.39,0,*5F
1520402574.21,37644,8.06,71480.8,-4.97,-5.47,-5.39,0,*51
1520402575.41,37645,8.0,71480.8,-4.95,-5.47,-5.39,0,*52
1520402576.6,37646,8.06,71482.0,-4.95,-5.39,-5.39,0,*58
1520402577.82,37647,8.06,71484.8,-4.97,-5.39,-5.35,0,*57
1520402579.05,37648,8.06,71482.3,-4.97,-5.39,-5.39,0,*54
1520402580.24,37649,8.0,71480.8,-4.95,-5.47,-5.47,0,*57
1520402581.47,37650,8.06,71480.5,-4.97,-5.47,-5.39,0,*54
1520402582.66,37651,8.0,71476.8,-4.95,-5.47,-5.39,0,*57
1520402583.89,37652,8.06,71478.8,-4.97,-5.47,-5.47,0,*5F
1520402585.12,37653,8.06,71476.8,-4.97,-5.47,-5.39,0,*57
1520402586.31,37654,8.0,71478.8,-4.95,-5.47,-5.39,0,*52
1520402587.53,37655,8.06,71478.8,-4.97,-5.39,-5.35,0,*54
1520402588.76,37656,8.0,71476.8,-4.97,-5.47,-5.35,0,*5E
1520402589.99,37657,8.0,71478.0,-4.97,-5.47,-5.39,0,*53
1520402591.24,37658,8.06,71476.8,-4.97,-5.51,-5.61,0,*56
1520402592.49,37659,8.06,71478.3,-4.95,-5.61,-5.61,0,*56
1520402593.71,37660,8.06,71478.3,-4.95,-5.61,-5.51,0,*5F
1520402594.95,37661,8.0,71472.3,-4.97,-5.61,-5.47,0,*5B
1520402596.18,37662,8.0,71474.8,-4.97,-5.47,-5.51,0,*5B
1520402597.38,37663,8.06,71474.8,-4.95,-5.51,-5.47,0,*58
1520402598.58,37664,8.06,71476.5,-4.95,-5.51,-5.47,0,*5F
1520402599.77,37665,8.06,71472.8,-4.95,-5.47,-5.47,0,*59
1520402600.97,37666,8.0,71470.3,-4.95,-5.47,-5.47,0,*5A
1520402602.16,37667,8.06,71470.8,-4.95,-5.39,-5.39,0,*5B
1520402603.36,37668,8.0,71464.8,-4.95,-5.47,-5.47,0,*54
1520402604.55,37669,8.0,71470.0,-4.95,-5.51,-5.47,0,*52
1520402605.75,37670,8.06,71472.8,-4.95,-5.51,-5.51,0,*5D
1520402607.03,37671,8.0,71470.8,-4.97,-5.61,-5.61,0,*5E
1520402608.27,37672,8.06,71474.5,-4.97,-5.61,-5.47,0,*59
1520402609.49,37673,8.06,71472.3,-4.95,-5.61,-5.51,0,*5D
1520402610.74,37674,8.0,71474.5,-4.95,-5.65,-5.61,0,*5D
1520402612.02,37675,8.0,71472.5,-4.97,-5.61,-5.61,0,*5A
1520402613.3,37676,8.0,71478.5,-4.97,-5.65,-5.65,0,*59
1520402614.54,37677,8.0,71472.5,-4.95,-5.77,-5.73,0,*5E
1520402615.78,37678,8.06,71472.3,-4.95,-5.65,-5.65,0,*55
1520402617.06,37679,8.06,71470.0,-4.97,-5.65,-5.61,0,*52
1520402618.31,37680,8.06,71470.5,-4.95,-5.61,-5.61,0,*52
1520402619.58,37681,8.06,71476.5,-4.97,-5.61,-5.65,0,*55
1520402620.83,37682,8.0,71472.8,-4.95,-5.65,-5.65,0,*50
1520402622.1,37683,8.06,71480.0,-4.97,-5.77,-5.73,0,*57
1520402623.34,37684,8.06,71480.3,-4.95,-5.73,-5.73,0,*56
1520402624.58,37685,8.06,71480.3,-4.95,-5.77,-5.73,0,*53
1520402625.82,37686,8.06,71480.8,-4.95,-5.77,-5.73,0,*50
1520402627.06,37687,8.0,71478.5,-4.95,-5.77,-5.73,0,*51
1520402628.3,37688,8.0,71478.0,-4.95,-5.73,-5.65,0,*5D
1520402629.54,37689,8.06,71480.8,-4.95,-5.73,-5.61,0,*58
1520402630.81,37690,8.06,71486.0,-4.97,-5.73,-5.65,0,*56
1520402632.08,37691,8.06,71484.3,-4.97,-5.73,-5.61,0,*53
1520402633.36,37692,8.06,71484.8,-4.97,-5.65,-5.61,0,*57
1520402634.62,37693,8.06,71480.0,-4.95,-5.65,-5.61,0,*54
1520402635.86,37694,8.06,71482.0,-4.95,-5.73,-5.61,0,*54
1520402637.08,37695,8.06,71482.3,-4.95,-5.61,-5.51,0,*55
1520402638.3,37696,8.06,71482.0,-4.95,-5.61,-5.51,0,*56
1520402639.55,37697,8.0,71478.3,-4.97,-5.61,-5.47,0,*52
1520402640.8,37698,8.06,71478.3,-4.97,-5.65,-5.51,0,*5E
1520402642.05,37699,8.06,71476.5,-4.95,-5.65,-5.61,0,*5E
1520402643.33,37700,8.06,71480.8,-4.97,-5.77,-5.61,0,*5E
1520402644.57,37701,8.06,71480.3,-4.95,-5.73,-5.65,0,*5D
1520402645.81,37702,8.06,71480.0,-4.95,-5.73,-5.61,0,*5A
1520402647.08,37703,8.06,71478.3,-4.97,-5.73,-5.61,0,*59
1520402648.36,37704,8.0,71476.8,-4.97,-5.77,-5.65,0,*5E
1520402649.6,37705,8.06,71480.8,-4.95,-5.77,-5.65,0,*5D
1520402650.84,37706,8.06,71482.5,-4.95,-5.73,-5.65,0,*5A
1520402652.09,37707,8.0,71476.3,-4.95,-5.65,-5.61,0,*58
1520402653.34,37708,8.06,71480.3,-4.97,-5.61,-5.47,0,*55
1520402654.56,37709,8.06,71486.8,-4.95,-5.61,-5.51,0,*51
1520402655.81,37710,8.0,71480.5,-4.95,-5.65,-5.61,0,*5E
1520402657.09,37711,8.06,71484.0,-4.97,-5.61,-5.61,0,*59
1520402658.34,37712,8.06,71484.0,-4.95,-5.65,-5.61,0,*5C
1520402659.61,37713,8.0,71482.5,-4.97,-5.65,-5.65,0,*5B
1520402660.83,37714,8.06,71480.8,-4.95,-5.61,-5.51,0,*5D
1520402662.09,37715,8.06,71480.3,-4.97,-5.65,-5.51,0,*5A
1520402663.33,37716,8.06,71482.5,-4.95,-5.61,-5.65,0,*58
1520402664.57,37717,8.06,71478.5,-4.95,-5.61,-5.65,0,*59
1520402665.81,37718,8.06,71478.8,-4.95,-5.61,-5.65,0,*56
1520402667.09,37719,8.0,71476.3,-4.97,-5.73,-5.61,0,*52
1520402668.35,37720,8.06,71476.5,-4.97,-5.73,-5.65,0,*5C
1520402669.6,37721,8.0,71480.3,-4.95,-5.73,-5.61,0,*5B
1520402670.84,37722,8.0,71482.0,-4.95,-5.73,-5.65,0,*5C
1520402672.11,37723,8.0,71474.0,-4.97,-5.61,-5.61,0,*58
1520402673.36,37724,8.0,71472.5,-4.97,-5.61,-5.51,0,*5C
1520402674.56,37725,8.06,71478.3,-4.95,-5.51,-5.47,0,*5B
1520402675.76,37726,8.06,71478.3,-4.95,-5.51,-5.51,0,*5F
1520402677.0,37727,8.06,71476.5,-4.95,-5.65,-5.65,0,*5E
1520402678.25,37728,8.06,71482.0,-4.95,-5.61,-5.61,0,*51
1520402679.47,37729,8.06,71478.3,-4.95,-5.65,-5.51,0,*57
1520402680.75,37730,8.06,71476.5,-4.97,-5.65,-5.65,0,*5A
1520402682.03,37731,8.0,71474.8,-4.97,-5.61,-5.61,0,*5B
1520402683.25,37732,8.06,71474.8,-4.95,-5.61,-5.51,0,*59
1520402684.49,37733,8.0,71472.8,-4.95,-5.61,-5.61,0,*5B
1520402685.74,37734,8.0,71476.3,-4.95,-5.77,-5.77,0,*5C
1520402687.01,37735,8.06,71480.3,-4.97,-5.77,-5.73,0,*5B
1520402688.25,37736,8.06,71476.0,-4.95,-5.77,-5.73,0,*5A
1520402689.49,37737,8.06,71478.3,-4.95,-5.77,-5.73,0,*5B
1520402690.73,37738,8.06,71478.5,-4.95,-5.73,-5.73,0,*50
1520402691.96,37739,8.06,71476.0,-4.95,-5.73,-5.65,0,*56
1520402693.24,37740,8.06,71476.5,-4.97,-5.77,-5.65,0,*5E
1520402694.51,37741,8.06,71474.3,-4.97,-5.73,-5.65,0,*5B
1520402695.76,37742,8.06,71478.3,-4.95,-5.65,-5.61,0,*59
1520402697.0,37743,8.0,71470.5,-4.95,-5.65,-5.65,0,*5C
1520402698.25,37744,8.06,71474.8,-4.95,-5.77,-5.77,0,*5B
1520402699.52,37745,8.06,71474.5,-4.97,-5.81,-5.77,0,*51
1520402700.76,37746,8.06,71476.0,-4.95,-5.81,-5.77,0,*50
1520402702.01,37747,8.0,71472.5,-4.95,-5.81,-5.77,0,*51
1520402703.28,37748,8.06,71472.3,-4.97,-5.81,-5.77,0,*5C
1520402704.54,37749,8.06,71478.0,-4.97,-5.73,-5.73,0,*54
1520402705.79,37750,8.06,71478.5,-4.95,-5.65,-5.65,0,*5E
1520402707.07,37751,8.06,71476.0,-4.97,-5.65,-5.65,0,*5D
1520402708.34,37752,8.06,71478.3,-4.97,-5.65,-5.65,0,*5E
1520402709.61,37753,8.0,71480.0,-4.97,-5.77,-5.73,0,*5B
1520402710.86,37754,8.06,71480.8,-4.95,-5.61,-5.65,0,*5E
1520402712.13,37755,8.06,71478.3,-4.97,-5.61,-5.65,0,*5D
1520402713.37,37756,8.06,71478.8,-4.95,-5.65,-5.65,0,*58
1520402714.65,37757,8.06,71476.8,-4.97,-5.65,-5.65,0,*5B
1520402715.89,37758,8.0,71472.0,-4.95,-5.65,-5.65,0,*56
1520402717.14,37759,8.06,71472.3,-4.95,-5.77,-5.73,0,*53
1520402718.4,37760,8.06,71476.3,-4.97,-5.73,-5.73,0,*5F
1520402719.65,37761,8.0,71474.0,-4.95,-5.65,-5.61,0,*58
1520402720.93,37762,8.06,71476.8,-4.97,-5.65,-5.61,0,*59
1520402722.18,37763,8.06,71476.8,-4.97,-5.65,-5.51,0,*5B
1520402723.46,37764,8.06,71472.0,-4.97,-5.61,-5.65,0,*5F
1520402724.73,37765,8.06,71474.5,-4.97,-5.65,-5.65,0,*5A
1520402725.98,37766,8.0,71470.8,-4.95,-5.65,-5.65,0,*5B
1520402727.26,37767,8.06,71474.3,-4.97,-5.65,-5.61,0,*5C
1520402728.54,37768,8.06,71480.8,-4.97,-5.65,-5.61,0,*53
1520402729.81,37769,8.06,71476.8,-4.97,-5.61,-5.61,0,*56
1520402731.09,37770,8.06,71478.5,-4.97,-5.61,-5.61,0,*5E
1520402732.32,37771,8.06,71476.0,-4.97,-5.51,-5.51,0,*5F
1520402733.54,37772,8.0,71478.5,-4.95,-5.65,-5.51,0,*59
1520402734.79,37773,8.06,71478.5,-4.95,-5.65,-5.65,0,*5F
1520402736.07,37774,8.06,71476.0,-4.97,-5.65,-5.61,0,*5E
1520402737.35,37775,8.06,71476.0,-4.97,-5.65,-5.61,0,*5F
1520402738.59,37776,8.0,71472.8,-4.95,-5.65,-5.65,0,*5A
1520402739.86,37777,8.06,71478.5,-4.97,-5.73,-5.65,0,*5E
1520402741.13,37778,8.06,71476.3,-4.97,-5.77,-5.73,0,*52
1520402742.41,37779,8.06,71476.0,-4.97,-5.65,-5.61,0,*53
1520402743.66,37780,8.06,71476.3,-4.95,-5.65,-5.61,0,*57
1520402744.93,37781,8.06,71474.8,-4.97,-5.73,-5.73,0,*50
1520402746.2,37782,8.06,71478.5,-4.97,-5.73,-5.73,0,*53
1520402747.47,37783,8.06,71474.0,-4.97,-5.65,-5.65,0,*52
1520402748.75,37784,8.0,71474.5,-4.97,-5.65,-5.61,0,*51
1520402750.03,37785,8.0,71474.0,-4.97,-5.61,-5.61,0,*54
1520402751.28,37786,8.06,71478.5,-4.95,-5.65,-5.61,0,*51
1520402752.52,37787,8.0,71472.0,-4.95,-5.65,-5.65,0,*54
1520402753.8,37788,8.06,71474.8,-4.97,-5.65,-5.65,0,*59
1520402755.05,37789,8.06,71480.3,-4.95,-5.65,-5.61,0,*5E
1520402756.32,37790,8.06,71476.8,-4.97,-5.65,-5.65,0,*50
1520402757.57,37791,8.06,71478.0,-4.95,-5.61,-5.61,0,*53
1520402758.82,37792,8.06,71478.8,-4.95,-5.65,-5.61,0,*54
1520402760.07,37793,8.06,71478.3,-4.95,-5.65,-5.65,0,*51
1520402761.31,37794,8.06,71478.5,-4.95,-5.65,-5.65,0,*56
1520402762.59,37795,8.06,71476.0,-4.97,-5.65,-5.65,0,*55
1520402763.83,37796,8.06,71476.3,-4.95,-5.65,-5.65,0,*54
1520402765.08,37797,8.06,71478.5,-4.95,-5.61,-5.61,0,*55
1520402766.33,37798,8.06,71478.0,-4.97,-5.61,-5.51,0,*5B
1520402767.58,37799,8.06,71476.5,-4.97,-5.61,-5.51,0,*5A
1520402768.8,37800,8.06,71472.3,-4.95,-5.61,-5.51,0,*57
1520402770.02,37801,8.06,71472.5,-4.95,-5.61,-5.51,0,*56
1520402771.27,37802,8.06,71472.5,-4.97,-5.61,-5.51,0,*57
1520402772.49,37803,8.06,71474.3,-4.95,-5.65,-5.47,0,*57
1520402773.73,37804,8.06,71476.5,-4.95,-5.61,-5.65,0,*54
1520402774.98,37805,8.06,71474.0,-4.95,-5.65,-5.65,0,*51
1520402776.21,37806,8.06,71474.3,-4.95,-5.73,-5.73,0,*52
1520402777.45,37807,8.06,71478.3,-4.95,-5.73,-5.73,0,*53
1520402778.69,37808,8.06,71480.0,-4.95,-5.77,-5.65,0,*5F
1520402779.93,37809,8.06,71476.3,-4.95,-5.73,-5.65,0,*5A
1520402781.17,37810,8.0,71476.3,-4.95,-5.77,-5.73,0,*51
1520402782.41,37811,8.06,71482.3,-4.95,-5.73,-5.65,0,*53
1520402783.65,37812,8.06,71482.8,-4.95,-5.73,-5.65,0,*50
1520402784.93,37813,8.06,71480.0,-4.97,-5.73,-5.61,0,*57
1520402786.17,37814,8.06,71476.8,-4.95,-5.73,-5.61,0,*52
1520402787.39,37815,8.06,71476.0,-4.95,-5.65,-5.51,0,*57
1520402788.61,37816,8.06,71478.0,-4.95,-5.61,-5.47,0,*57
1520402789.8,37817,8.06,71476.5,-4.95,-5.51,-5.47,0,*55
1520402791.02,37818,8.06,71480.0,-4.95,-5.61,-5.51,0,*5E
1520402792.24,37819,8.06,71476.8,-4.95,-5.61,-5.51,0,*5F
1520402793.46,37820,8.06,71482.0,-4.95,-5.61,-5.47,0,*52
1520402794.68,37821,8.06,71478.8,-4.95,-5.61,-5.51,0,*54
1520402795.9,37822,8.06,71480.0,-4.95,-5.65,-5.51,0,*53
1520402797.13,37823,8.06,71480.0,-4.97,-5.51,-5.47,0,*50
1520402798.33,37824,8.06,71480.5,-4.95,-5.51,-5.47,0,*55
1520402799.55,37825,8.06,71480.8,-4.93,-5.47,-5.47,0,*55
1520402800.8,37826,8.06,71480.8,-4.95,-5.65,-5.61,0,*54
1520402802.05,37827,8.06,71480.0,-4.95,-5.65,-5.61,0,*55
1520402803.29,37828,8.06,71482.0,-4.95,-5.73,-5.61,0,*5D
1520402804.54,37829,8.0,71476.0,-4.95,-5.65,-5.61,0,*5B
1520402805.78,37830,8.06,71482.3,-4.93,-5.55,-5.55,0,*51
1520402807.01,37831,8.06,71478.5,-4.93,-5.55,-5.47,0,*53
1520402808.23,37832,8.06,71480.8,-4.93,-5.43,-5.47,0,*57
1520402809.42,37833,8.06,71480.8,-4.95,-5.47,-5.51,0,*53
1520402810.62,37834,8.06,71480.8,-4.91,-5.47,-5.43,0,*53
1520402811.84,37835,8.06,71484.3,-4.93,-5.43,-5.47,0,*50
1520402813.07,37836,8.06,71478.3,-4.93,-5.47,-5.47,0,*57
1520402814.27,37837,8.06,71480.0,-4.91,-5.47,-5.55,0,*57
1520402815.51,37838,8.06,71478.5,-4.93,-5.55,-5.55,0,*59
1520402816.74,37839,8.0,71472.8,-4.93,-5.55,-5.55,0,*58
1520402817.97,37840,8.06,71478.3,-4.93,-5.55,-5.47,0,*55
1520402819.2,37841,8.06,71480.0,-4.93,-5.55,-5.47,0,*54
1520402820.43,37842,8.06,71480.5,-4.93,-5.55,-5.47,0,*57
1520402821.66,37843,8.06,71478.5,-4.93,-5.55,-5.55,0,*55
1520402822.9,37844,8.06,71476.3,-4.93,-5.55,-5.55,0,*52
1520402824.13,37845,8.06,71476.8,-4.93,-5.55,-5.43,0,*54
1520402825.35,37846,8.06,71482.5,-4.93,-5.47,-5.43,0,*54
1520402826.58,37847,8.06,71482.5,-4.93,-5.47,-5.47,0,*51
1520402827.8,37848,8.06,71480.0,-4.93,-5.47,-5.47,0,*5E
1520402829.0,37849,8.06,71476.3,-4.91,-5.55,-5.47,0,*5E
1520402830.21,37850,8.06,71480.3,-4.91,-5.55,-5.43,0,*52
1520402831.42,37851,8.06,71476.8,-4.91,-5.55,-5.55,0,*54
1520402832.62,37852,8.06,71478.8,-4.91,-5.55,-5.55,0,*57
1520402833.86,37853,8.06,71476.5,-4.93,-5.55,-5.55,0,*54
1520402835.09,37854,8.06,71472.5,-4.93,-5.55,-5.47,0,*50
1520402836.29,37855,8.06,71476.5,-4.91,-5.55,-5.47,0,*53
1520402837.52,37856,8.06,71472.0,-4.93,-5.47,-5.47,0,*51
1520402838.72,37857,8.06,71476.3,-4.91,-5.55,-5.47,0,*51
