#timestamp,LO_Frequency,Hit,StdDev 
1711911615.7,286047000.5,N
1711911635.6,286047000.4,N
1711911655.4,286047000.9,N
1711911675.2,286047000.9,N
1711911695.1,286047001.1,N
1711911696.0,286047001.1,N
1711911715.8,286046998.4,N
1711911735.7,286046998.9,N
1711911755.5,286046998.8,N
1711911775.3,286046998.5,N
1711911795.2,286046998.1,N
1711911815.0,286046998.2,N
1711911815.9,286046998.2,N
1711911835.7,286047000.6,N
1711911855.6,286047000.9,N
1711911875.4,286047000.6,N
1711911895.3,286046999.9,N
1711911915.1,286047000.0,N
1711911916.0,286047000.0,N
1711911935.8,286047001.1,N
1711911955.7,286047002.3,N
1711911975.5,286047000.6,N
1711911995.4,286046998.1,N
1711912015.2,286046999.9,N
1711912035.0,286047002.7,N
1711912035.9,286047002.7,N
1711912055.8,286047002.7,N
1711912075.6,286047000.3,N
1711912095.5,286047001.1,N
1711912115.3,286046998.7,N
1711912135.1,286046998.6,N
1711912155.9,286047000.3,N
1711912175.7,286047002.7,N
1711912195.5,286047000.8,N
1711912215.4,286046998.1,N
1711912235.2,286046998.3,N
1711912255.1,286046999.9,N
1711912256.0,286046999.9,N
1711912275.8,286047000.3,N
1711912295.6,286047000.7,N
1711912315.5,286047000.4,N
1711912335.3,286047000.8,N
1711912355.2,286047000.4,N
1711912375.9,286047002.7,N
1711912395.7,286047000.7,N
1711912415.6,286047001.0,N
1711912435.4,286046998.5,N
1711912455.2,286046998.8,N
1711912475.1,286047000.6,N
1711912476.0,286047000.6,N
1711912495.8,286047001.2,N
1711912515.7,286047001.0,N
1711912535.5,286046999.9,N
1711912555.3,286046999.8,N
1711912575.2,286047002.8,N
1711912595.0,286047001.1,N
1711912595.9,286047001.1,N
1711912615.7,286047001.1,N
1711912635.6,286047000.7,N
1711912655.4,286047000.9,N
1711912675.3,286046998.9,N
1711912695.1,286047001.2,N
1711912696.0,286047001.2,N
1711912715.8,286046996.9,N
1711912735.7,286046997.5,N
1711912755.5,286046997.9,N
1711912775.3,286046997.6,N
1711912795.2,286046997.6,N
1711912815.0,286046999.2,N
1711912815.9,286046999.2,N
1711912835.8,286046998.2,N
1711912855.6,286046998.5,N
1711912875.4,286046998.1,N
1711912895.3,286047000.5,N
1711912915.1,286046999.7,N
1711912935.8,286047002.8,N
1711912955.7,286046998.1,N
1711912975.5,286047001.2,N
1711912995.4,286047000.8,N
1711913015.2,286047000.7,N
1711913035.0,286046998.7,N
1711913035.9,286046998.7,N
1711913055.8,286046998.6,N
1711913075.6,286047000.0,N
1711913095.5,286047001.0,N
1711913115.3,286047002.6,N
1711913135.1,286047002.5,N
1711913155.9,286046999.7,N
1711913175.7,286047001.3,N
1711913195.5,286047001.8,N
1711913215.4,286047001.8,N
1711913235.2,286047002.2,N
1711913255.1,286046999.8,N
1711913256.0,286046999.8,N
1711913275.8,286047002.7,N
1711913295.6,286047000.5,N
1711913315.5,286046998.2,N
1711913335.3,286047000.3,N
1711913355.1,286047000.7,N
1711913375.9,286047000.9,N
1711913395.7,286047000.3,N
1711913415.6,286046999.7,N
1711913435.4,286042622.4,Y
1711913455.2,286047000.1,P
1711913475.1,286046998.3,P
1711913476.0,286046998.3,N
1711913495.8,286046995.4,Y
1711913515.7,286046996.7,P
1711913535.5,286046997.0,N
1711913555.3,286046999.5,N
1711913575.2,286046996.6,N
1711913595.9,286046999.4,N
1711913615.7,286046999.1,N
1711913635.6,286046998.4,N
1711913655.4,286046999.2,N
1711913675.3,286046997.3,N
1711913695.1,286046997.4,N
1711913696.0,286046997.4,N
1711913715.8,286046995.1,Y
1711913735.7,286046996.5,P
1711913755.5,286046997.7,N
1711913775.3,286046997.4,P
1711913795.2,286046996.7,Y
1711913815.0,286047000.4,P
1711913815.9,286047000.4,N
1711913835.8,286047002.3,N
1711913855.6,286047000.4,N
1711913875.4,286046999.8,N
1711913895.3,286047002.6,N
1711913915.1,286047000.3,N
1711913935.8,286047002.6,N
1711913955.7,286047002.2,N
1711913975.5,286047002.2,N
1711913995.4,286047004.4,N
1711914015.2,286047003.7,N
1711914035.0,286047011.9,Y
1711914035.9,286047004.1,P
1711914055.8,286047001.7,N
1711914075.6,286047001.3,N
1711914095.5,286047003.7,Y
1711914115.3,286046998.1,P
1711914135.1,286047000.5,N
1711914155.9,286046998.6,N
1711914175.7,286046998.7,N
1711914195.5,286046998.1,N
1711914215.4,286046998.8,N
1711914235.2,286046999.5,N
1711914255.1,286046999.0,N
1711914256.0,286046999.0,N
1711914275.8,286046999.3,N
1711914295.6,286046998.9,N
1711914315.5,286046998.8,N
1711914335.3,286046999.2,N
1711914355.2,286046998.4,N
1711914375.9,286046998.4,N
1711914395.7,286046998.6,N
1711914415.6,286046999.1,N
1711914435.4,286046997.0,Y
1711914455.3,286046996.7,P
1711914475.1,286046999.6,N
1711914476.0,286046999.6,N
1711914495.8,286046997.4,N
1711914515.7,286046995.3,Y
1711914535.5,286046999.2,P
1711914555.4,286046997.0,P
1711914575.2,286046999.3,N
1711914595.0,286046998.7,N
1711914595.9,286046998.7,N
1711914615.8,286046999.3,N
1711914635.6,286047001.2,N
1711914655.4,286046998.3,N
1711914675.3,286047001.2,N
1711914695.1,286046998.5,N
1711914715.9,286046999.0,N
1711914735.7,286046998.9,N
1711914755.5,286047000.8,N
1711914775.4,286047000.5,N
1711914795.2,286047001.2,N
1711914815.1,286046998.3,N
1711914816.0,286046998.3,N
1711914835.8,286046998.2,N
1711914855.6,286041748.6,Y
1711914875.5,286046998.5,P
1711914895.3,286047000.7,N
1711914915.1,286047000.2,N
1711914935.9,286046999.9,N
1711914955.7,286047000.0,N
1711914975.6,286047000.6,N
1711914995.4,286047000.0,N
1711915015.2,286046998.9,N
1711915035.1,286046999.1,N
1711915036.0,286046999.1,N
1711915055.8,286046999.0,N
1711915075.7,286046997.0,Y
1711915095.5,286046999.3,P
1711915115.3,286046998.6,P
1711915135.2,286047001.2,N
1711915155.0,286046998.5,N
1711915155.9,286046998.5,N
1711915175.7,286047000.2,N
1711915195.6,286047000.5,N
