# file name; noise; peak f.; mag.; duration
20240331115721698_SVAKOV-R12_met.fits;1.39295;26497.6;10.4444;0.170667
20240331115738935_SVAKOV-R12_met.fits;1.35023;26547.4;4.59359;0.170667
20240331115829794_SVAKOV-R12_met.fits;1.50893;26503.4;3.23215;0.170667
20240331115923383_SVAKOV-R12_met.fits;1.27685;26509.3;3.5623;0.170667
20240331120011682_SVAKOV-R12_met.fits;2.39105;26512.2;4.92535;0.170667
20240331120004855_SVAKOV-R12_snap.fits;1.20466;26540;0.687218;0
20240331120133431_SVAKOV-R12_met.fits;2.56305;26543;5.83754;0.170667
20240331120138210_SVAKOV-R12_met.fits;1.15769;26529.8;3.44878;0.170667
20240331120142988_SVAKOV-R12_met.fits;1.53412;26510.7;3.90865;0.170667
20240331120104930_SVAKOV-R12_snap.fits;1.11799;26487.3;1.13132;0
20240331120205687_SVAKOV-R12_met.fits;1.80477;26541.5;4.35906;0.170667
20240331120209442_SVAKOV-R12_met.fits;1.22644;26497.6;11.2504;0.682667
20240331120221218_SVAKOV-R12_met.fits;1.24964;26515.1;5.69694;0.341333
20240331120236578_SVAKOV-R12_met.fits;1.63185;26494.6;11.5659;0.853333
20240331120205004_SVAKOV-R12_snap.fits;4.12165;26538.6;2.30966;0
20240331120400716_SVAKOV-R12_met.fits;1.15189;26513.7;2.97565;0.170667
20240331120305079_SVAKOV-R12_snap.fits;0.970373;26532.7;0.924561;0
20240331120435874_SVAKOV-R12_met.fits;1.1063;26459.5;3.50481;0.170667
20240331120405154_SVAKOV-R12_snap.fits;1.05848;26460.9;0.817899;0
20240331120515639_SVAKOV-R12_met.fits;1.10802;26504.9;2.24553;0.170667
20240331120533559_SVAKOV-R12_met.fits;1.25343;26525.4;3.6311;0.170667
20240331120505228_SVAKOV-R12_snap.fits;0.908653;26531.2;0.935758;0
20240331120639607_SVAKOV-R12_met.fits;1.06061;26491.7;5.29918;0.341333
20240331120605303_SVAKOV-R12_snap.fits;1.19003;26521;0.720131;0
20240331120711863_SVAKOV-R12_met.fits;1.10316;26500.5;5.66005;0.341333
20240331120738316_SVAKOV-R12_met.fits;1.65774;26491.7;3.85857;0.170667
20240331120705378_SVAKOV-R12_snap.fits;5.47461;26541.5;2.61734;0
20240331120821324_SVAKOV-R12_met.fits;1.39443;26482.9;3.09455;0.170667
20240331120831906_SVAKOV-R12_met.fits;1.31076;26523.9;2.88279;0.341333
20240331120858018_SVAKOV-R12_met.fits;1.1301;26516.6;3.83874;0.170667
20240331120805452_SVAKOV-R12_snap.fits;1.00518;26471.2;0.720445;0
20240331121001847_SVAKOV-R12_met.fits;1.81892;26547.4;3.90346;0.170667
20240331120905527_SVAKOV-R12_snap.fits;1.02641;26512.2;0.785432;0
20240331121015330_SVAKOV-R12_met.fits;1.39192;26510.7;3.52751;0.170667
20240331121028130_SVAKOV-R12_met.fits;1.14543;26509.3;8.06277;0.341333
20240331121030690_SVAKOV-R12_met.fits;0.99541;26512.2;2.59821;0.170667
20240331121005602_SVAKOV-R12_snap.fits;1.05482;26518.1;0.744075;0
20240331121201314_SVAKOV-R12_met.fits;1.77244;26522.5;4.7586;0.170667
20240331121105676_SVAKOV-R12_snap.fits;5.63828;26494.6;2.03058;0
20240331121229474_SVAKOV-R12_met.fits;3.04951;26463.9;6.82805;0.170667
20240331121235618_SVAKOV-R12_met.fits;1.02214;26521;2.13045;0.170667
20240331121205751_SVAKOV-R12_snap.fits;1.19323;26499;0.986493;0
20240331121345932_SVAKOV-R12_met.fits;1.50218;26500.5;4.81749;0.341333
20240331121305826_SVAKOV-R12_snap.fits;1.03706;26547.4;0.896437;0
20240331121403852_SVAKOV-R12_met.fits;1.0309;26506.3;2.06273;1.024
20240331121427404_SVAKOV-R12_met.fits;1.03748;26526.9;2.11759;0.170667
20240331121431159_SVAKOV-R12_met.fits;1.15187;26521;3.30182;0.170667
20240331121405900_SVAKOV-R12_snap.fits;1.1735;26455.1;0.923397;0
20240331121602295_SVAKOV-R12_met.fits;0.991241;26504.9;4.49502;0.170667
20240331121505975_SVAKOV-R12_snap.fits;1.01802;26465.3;1.15285;0
20240331121615778_SVAKOV-R12_met.fits;0.981559;26523.9;3.03235;0.341333
20240331121606050_SVAKOV-R12_snap.fits;2.42636;26478.5;2.8388;0
20240331121712439_SVAKOV-R12_met.fits;1.21683;26528.3;2.7867;2.90133
20240331121730871_SVAKOV-R12_met.fits;1.15561;26507.8;4.13904;4.26667
20240331121706124_SVAKOV-R12_snap.fits;1.12175;26488.8;1.15972;0
20240331121824802_SVAKOV-R12_met.fits;1.01911;26528.3;3.2869;0.170667
20240331121835383_SVAKOV-R12_met.fits;1.21801;26522.5;3.00827;0.170667
20240331121806199_SVAKOV-R12_snap.fits;1.19236;26484.4;1.06232;0
20240331121923682_SVAKOV-R12_met.fits;1.29214;26503.4;2.89064;0.170667
20240331121959692_SVAKOV-R12_met.fits;0.790742;26449.2;2.3778;0.170667
20240331121906274_SVAKOV-R12_snap.fits;1.18313;26540;1.22055;0
20240331122027511_SVAKOV-R12_met.fits;0.920563;26497.6;4.98774;0.170667
20240331122006348_SVAKOV-R12_snap.fits;1.03262;26450.7;0.789223;0
20240331122107106_SVAKOV-R12_met.fits;4.79224;26490.2;11.3502;1.024
20240331122157452_SVAKOV-R12_met.fits;1.22155;26481.4;3.277;0.170667
20240331122106423_SVAKOV-R12_snap.fits;2.46607;26547.4;4.2195;0
20240331122253431_SVAKOV-R12_met.fits;1.22898;26494.6;3.47531;0.341333
20240331122206498_SVAKOV-R12_snap.fits;1.14998;26471.2;1.05548;0
20240331122316130_SVAKOV-R12_met.fits;1.02402;26480;2.15172;0.170667
20240331122344802_SVAKOV-R12_met.fits;1.10172;26482.9;2.30426;0.170667
20240331122351458_SVAKOV-R12_met.fits;1.00766;26538.6;2.14357;0.682667
20240331122306572_SVAKOV-R12_snap.fits;1.06912;26465.3;1.02557;0
20240331122451532_SVAKOV-R12_met.fits;1.1214;26512.2;5.61671;0.341333
20240331122406647_SVAKOV-R12_snap.fits;0.994216;26490.2;0.746446;0
20240331122520716_SVAKOV-R12_met.fits;2.2023;26480;5.82309;0.170667
20240331122602359_SVAKOV-R12_met.fits;1.56331;26477.1;3.14227;0.170667
20240331122506722_SVAKOV-R12_snap.fits;1.8514;26453.6;1.49319;0
20240331122630519_SVAKOV-R12_met.fits;1.26991;26521;3.77024;0.170667
20240331122644855_SVAKOV-R12_met.fits;1.16677;26547.4;2.55311;0.170667
20240331122606796_SVAKOV-R12_snap.fits;1.34743;26463.9;1.12013;0
20240331122737079_SVAKOV-R12_met.fits;1.29664;26504.9;6.76576;1.19467
20240331122706871_SVAKOV-R12_snap.fits;1.37628;26450.7;1.39744;0
20240331122808311_SVAKOV-R12_met.fits;1.99746;26487.3;5.27572;0.341333
20240331122842615_SVAKOV-R12_met.fits;1.2333;26523.9;19.2554;0.512
20240331122806946_SVAKOV-R12_snap.fits;1.39035;26484.4;1.26744;0
20240331122947810_SVAKOV-R12_met.fits;1.3949;26496.1;5.76624;0.170667
20240331122907020_SVAKOV-R12_snap.fits;1.37551;26472.7;1.01786;0
20240331123005559_SVAKOV-R12_met.fits;1.35344;26496.1;2.81857;0.170667
20240331123058978_SVAKOV-R12_met.fits;1.66626;26510.7;4.31129;0.170667
20240331123101708_SVAKOV-R12_met.fits;1.29712;26494.6;2.95632;0.170667
20240331123007095_SVAKOV-R12_snap.fits;1.54897;26519.5;0.786567;0
20240331123112290_SVAKOV-R12_met.fits;1.22308;26526.9;3.49328;0.170667
20240331123117751_SVAKOV-R12_met.fits;1.08564;26499;2.39277;0.170667
20240331123128674_SVAKOV-R12_met.fits;1.14991;26490.2;3.48031;0.170667
20240331123107170_SVAKOV-R12_snap.fits;1.1662;26504.9;1.22559;0
20240331123205026_SVAKOV-R12_met.fits;1.10602;26510.7;2.33825;0.170667
20240331123207244_SVAKOV-R12_snap.fits;1.6193;26512.2;0.955999;0
20240331123319436_SVAKOV-R12_met.fits;1.93222;26494.6;4.04368;0.170667
20240331123337698_SVAKOV-R12_met.fits;1.23051;26507.8;3.01991;0.170667
20240331123307319_SVAKOV-R12_snap.fits;1.65845;26490.2;1.0647;0
20240331123502007_SVAKOV-R12_met.fits;1.26896;26521;6.97007;0.341333
20240331123407394_SVAKOV-R12_snap.fits;1.25215;26504.9;1.25691;0
20240331123507468_SVAKOV-R12_snap.fits;2.06584;26502;3.13534;0
20240331123607543_SVAKOV-R12_snap.fits;1.60851;26488.8;1.08058;0
20240331123719223_SVAKOV-R12_met.fits;1.4148;26506.3;4.51748;0.170667
20240331123724172_SVAKOV-R12_met.fits;1.05413;26506.3;3.43974;0.170667
20240331123753868_SVAKOV-R12_met.fits;1.14582;26496.1;2.34774;0.170667
20240331123707618_SVAKOV-R12_snap.fits;1.16173;26510.7;1.16198;0
20240331123808204_SVAKOV-R12_met.fits;1.22251;26532.7;2.74321;0.170667
20240331123853431_SVAKOV-R12_met.fits;1.65048;26532.7;3.49854;0.170667
20240331123807692_SVAKOV-R12_snap.fits;1.21099;26478.5;1.08406;0
20240331123914082_SVAKOV-R12_met.fits;1.08206;26496.1;4.44995;0.170667
20240331123907767_SVAKOV-R12_snap.fits;1.20823;26462.4;0.8497;0
20240331124054946_SVAKOV-R12_met.fits;1.11466;26499;4.94985;0.512
20240331124007842_SVAKOV-R12_snap.fits;4.3142;26534.2;0.607185;0
20240331124132322_SVAKOV-R12_met.fits;1.19151;26507.8;3.34929;0.170667
20240331124134370_SVAKOV-R12_met.fits;2.01608;26529.8;5.4002;0.170667
20240331124107916_SVAKOV-R12_snap.fits;1.60549;26458;1.06851;0
20240331124238711_SVAKOV-R12_met.fits;1.34631;26534.2;3.64185;0.170667
20240331124301410_SVAKOV-R12_met.fits;1.23744;26502;2.61672;0.170667
20240331124207991_SVAKOV-R12_snap.fits;1.34662;26503.4;1.35002;0
20240331124308066_SVAKOV-R12_snap.fits;1.17798;26502;1.09901;0
20240331124448247_SVAKOV-R12_met.fits;1.27765;26494.6;3.77271;0.170667
20240331124408140_SVAKOV-R12_snap.fits;1.41371;26481.4;1.34679;0
20240331124520674_SVAKOV-R12_met.fits;1.13217;26506.3;3.03556;0.341333
20240331124508215_SVAKOV-R12_snap.fits;1.49865;26516.6;1.84214;0
20240331124608290_SVAKOV-R12_snap.fits;1.2265;26475.6;1.54271;0
20240331124723212_SVAKOV-R12_met.fits;1.40362;26528.3;2.82036;0.170667
20240331124729868_SVAKOV-R12_met.fits;2.16952;26528.3;4.46086;0.170667
20240331124708364_SVAKOV-R12_snap.fits;1.22999;26543;0.966285;0
20240331124809122_SVAKOV-R12_met.fits;1.32678;26491.7;3.1536;0.341333
20240331124818167_SVAKOV-R12_met.fits;1.54528;26519.5;4.78085;0.170667
20240331124808439_SVAKOV-R12_snap.fits;1.74791;26491.7;0.96809;0
20240331124909196_SVAKOV-R12_met.fits;1.49326;26512.2;4.16427;0.170667
20240331124922508_SVAKOV-R12_met.fits;1.33471;26449.2;3.07649;0.170667
20240331124949986_SVAKOV-R12_met.fits;1.23759;26507.8;3.0982;0.341333
20240331124908514_SVAKOV-R12_snap.fits;3.42371;26465.3;1.96861;0
20240331125028044_SVAKOV-R12_met.fits;1.56311;26497.6;6.4106;0.170667
20240331125008588_SVAKOV-R12_snap.fits;1.20172;26512.2;0.969741;0
20240331125108663_SVAKOV-R12_snap.fits;1.33288;26528.3;0.862971;0
20240331125227682_SVAKOV-R12_met.fits;2.04332;26488.8;4.31408;0.170667
20240331125302498_SVAKOV-R12_met.fits;2.60889;26462.4;5.91806;0.170667
20240331125208738_SVAKOV-R12_snap.fits;1.28337;26459.5;0.972629;0
20240331125330146_SVAKOV-R12_met.fits;1.44049;26499;3.53142;0.170667
20240331125308812_SVAKOV-R12_snap.fits;1.61479;26503.4;1.09333;0
20240331125409058_SVAKOV-R12_met.fits;1.04991;26506.3;2.70486;2.048
20240331125408887_SVAKOV-R12_snap.fits;8.95551;26485.8;1.4393;0
20240331125543436_SVAKOV-R12_met.fits;3.19685;26500.5;10.8175;0.341333
20240331125603575_SVAKOV-R12_met.fits;1.62818;26506.3;3.56958;0.170667
20240331125508962_SVAKOV-R12_snap.fits;1.20696;26515.1;1.03606;0
20240331125609036_SVAKOV-R12_snap.fits;1.21727;26515.1;1.38139;0
20240331125709452_SVAKOV-R12_met.fits;1.62896;26463.9;3.52613;0.170667
20240331125709111_SVAKOV-R12_snap.fits;1.30224;26482.9;0.925299;0
20240331125809186_SVAKOV-R12_snap.fits;1.93041;26500.5;2.62658;0
20240331125909260_SVAKOV-R12_snap.fits;1.10015;26547.4;1.0334;0
