# file name; noise; peak f.; mag.; duration
20240331155735351_SVAKOV-R12_met.fits;2.4129;26543;5.59242;0.170667
20240331160050935_SVAKOV-R12_met.fits;2.38438;26480;4.8594;0.170667
20240331160022775_SVAKOV-R12_snap.fits;1.41771;26526.9;1.07675;0
20240331160122850_SVAKOV-R12_snap.fits;1.09834;26455.1;1.14045;0
20240331160222924_SVAKOV-R12_snap.fits;1.6035;26525.4;1.23686;0
20240331160322999_SVAKOV-R12_snap.fits;1.23427;26472.7;0.838705;0
20240331160458572_SVAKOV-R12_met.fits;2.5561;26510.7;6.80378;1.536
20240331160517346_SVAKOV-R12_met.fits;1.51525;26525.4;3.63364;0.170667
20240331160423074_SVAKOV-R12_snap.fits;2.05376;26471.2;2.17388;0
20240331160523148_SVAKOV-R12_snap.fits;2.25808;26494.6;3.79505;0
20240331160635170_SVAKOV-R12_met.fits;1.35118;26510.7;5.94013;0.341333
20240331160651212_SVAKOV-R12_met.fits;1.47496;26510.7;9.64395;0.170667
20240331160700428_SVAKOV-R12_met.fits;2.01746;26518.1;4.16698;0.170667
20240331160623223_SVAKOV-R12_snap.fits;1.24397;26543;1.70937;0
20240331160736610_SVAKOV-R12_met.fits;1.53983;26491.7;4.51013;0.170667
20240331160808866_SVAKOV-R12_met.fits;1.61784;26544.4;3.71933;0.170667
20240331160723298_SVAKOV-R12_snap.fits;1.22325;26502;1.09015;0
20240331160823372_SVAKOV-R12_snap.fits;1.35401;26482.9;1.08215;0
20240331160937271_SVAKOV-R12_met.fits;2.16388;26509.3;4.37103;0.170667
20240331160956386_SVAKOV-R12_met.fits;1.20471;26506.3;2.60743;0.170667
20240331161004236_SVAKOV-R12_met.fits;1.27726;26519.5;3.03156;0.170667
20240331160923447_SVAKOV-R12_snap.fits;1.37419;26449.2;0.970781;0
20240331161023522_SVAKOV-R12_snap.fits;2.97823;26477.1;1.22774;0
20240331161123596_SVAKOV-R12_snap.fits;1.50725;26463.9;1.23671;0
20240331161223671_SVAKOV-R12_snap.fits;1.08437;26510.7;0.955693;0
20240331161323746_SVAKOV-R12_snap.fits;1.11319;26499;1.2495;0
20240331161436108_SVAKOV-R12_met.fits;1.49252;26537.1;3.92709;0.170667
20240331161502220_SVAKOV-R12_met.fits;1.6831;26523.9;16.8764;0.512
20240331161423820_SVAKOV-R12_snap.fits;1.37239;26522.5;1.42818;0
20240331161528332_SVAKOV-R12_met.fits;2.08845;26490.2;5.02894;0.170667
20240331161547106_SVAKOV-R12_met.fits;2.19183;26471.2;4.92255;0.170667
20240331161523895_SVAKOV-R12_snap.fits;1.49448;26503.4;1.31718;0
20240331161631138_SVAKOV-R12_met.fits;1.46125;26516.6;7.23078;0.341333
20240331161634039_SVAKOV-R12_met.fits;1.95736;26509.3;4.4405;0.341333
20240331161623970_SVAKOV-R12_snap.fits;7.93282;26449.2;4.43885;0
20240331161724044_SVAKOV-R12_snap.fits;1.47788;26484.4;3.42349;0
20240331161821218_SVAKOV-R12_met.fits;1.44648;26510.7;3.35786;0.170667
20240331161838626_SVAKOV-R12_met.fits;1.58615;26526.9;3.54687;0.170667
20240331161824119_SVAKOV-R12_snap.fits;1.65502;26509.3;1.47044;0
20240331161924194_SVAKOV-R12_snap.fits;1.51521;26463.9;1.20435;0
20240331162047308_SVAKOV-R12_met.fits;1.42631;26515.1;4.51005;0.341333
20240331162024268_SVAKOV-R12_snap.fits;1.45477;26494.6;1.37174;0
20240331162130316_SVAKOV-R12_met.fits;1.82302;26472.7;4.08732;0.170667
20240331162220151_SVAKOV-R12_met.fits;1.73465;26512.2;3.70721;0.170667
20240331162124343_SVAKOV-R12_snap.fits;1.89278;26507.8;7.61537;0
20240331162222711_SVAKOV-R12_met.fits;1.89278;26507.8;7.61537;0.341333
20240331162239948_SVAKOV-R12_met.fits;1.46441;26506.3;7.14121;1.70667
20240331162224418_SVAKOV-R12_snap.fits;1.54411;26475.6;1.45339;0
20240331162323468_SVAKOV-R12_met.fits;1.5335;26494.6;5.22674;0.341333
20240331162410060_SVAKOV-R12_met.fits;1.9928;26547.4;4.15159;0.170667
20240331162324492_SVAKOV-R12_snap.fits;1.43807;26519.5;1.44937;0
20240331162425420_SVAKOV-R12_met.fits;1.41528;26502;3.01792;0.341333
20240331162424567_SVAKOV-R12_snap.fits;1.33292;26535.6;1.00341;0
20240331162533175_SVAKOV-R12_met.fits;1.8433;26544.4;4.74878;0.341333
20240331162524642_SVAKOV-R12_snap.fits;1.83933;26528.3;2.5531;0
20240331162654242_SVAKOV-R12_met.fits;1.72978;26503.4;6.84977;0.341333
20240331162624716_SVAKOV-R12_snap.fits;1.33534;26482.9;1.81769;0
20240331162736738_SVAKOV-R12_met.fits;1.86784;26494.6;3.83851;0.170667
20240331162724791_SVAKOV-R12_snap.fits;1.68407;26494.6;1.23281;0
20240331162905314_SVAKOV-R12_met.fits;1.54637;26526.9;3.53097;0.170667
20240331162824866_SVAKOV-R12_snap.fits;1.63104;26449.2;1.3563;0
20240331162948151_SVAKOV-R12_met.fits;1.39848;26526.9;3.35807;0.170667
20240331162924940_SVAKOV-R12_snap.fits;1.61661;26518.1;1.2626;0
20240331163025015_SVAKOV-R12_snap.fits;2.02222;26455.1;1.50968;0
20240331163125090_SVAKOV-R12_snap.fits;1.41592;26480;1.01715;0
20240331163231991_SVAKOV-R12_met.fits;1.61972;26482.9;3.353;0.170667
20240331163253324_SVAKOV-R12_met.fits;1.73384;26528.3;3.79678;0.170667
20240331163225164_SVAKOV-R12_snap.fits;1.49397;26516.6;1.34192;0
20240331163353740_SVAKOV-R12_met.fits;1.61669;26469.7;3.59464;0.170667
20240331163359202_SVAKOV-R12_met.fits;2.02918;26543;4.19718;0.170667
20240331163325239_SVAKOV-R12_snap.fits;1.17053;26504.9;1.03903;0
20240331163425314_SVAKOV-R12_snap.fits;5.02122;26534.2;2.85883;0
20240331163543138_SVAKOV-R12_met.fits;1.28102;26519.5;3.04368;0.170667
20240331163525388_SVAKOV-R12_snap.fits;1.69879;26504.9;1.02735;0
20240331163625463_SVAKOV-R12_snap.fits;1.55106;26510.7;1.46518;0
20240331163724514_SVAKOV-R12_met.fits;2.32605;26538.6;6.01632;0.170667
20240331163725538_SVAKOV-R12_snap.fits;1.21814;26452.1;1.553;0
20240331163825612_SVAKOV-R12_snap.fits;4.06522;26543;2.65722;0
20240331163928076_SVAKOV-R12_met.fits;1.63979;26523.9;4.13423;0.170667
20240331163925687_SVAKOV-R12_snap.fits;1.70165;26463.9;0.947022;0
20240331164027127_SVAKOV-R12_met.fits;1.30828;26491.7;2.67038;0.170667
20240331164025762_SVAKOV-R12_snap.fits;1.64281;26541.5;1.26871;0
20240331164125836_SVAKOV-R12_snap.fits;1.65557;26512.2;1.11113;0
20240331164241271_SVAKOV-R12_met.fits;1.4327;26525.4;2.92037;0.170667
20240331164225911_SVAKOV-R12_snap.fits;1.5757;26512.2;1.07759;0
20240331164416503_SVAKOV-R12_met.fits;1.47434;26543;3.32211;0.170667
20240331164325986_SVAKOV-R12_snap.fits;1.5292;26494.6;1.39811;0
20240331164521015_SVAKOV-R12_met.fits;1.35754;26513.7;2.93894;0.170667
20240331164426060_SVAKOV-R12_snap.fits;1.0824;26537.1;0.83609;0
20240331164601292_SVAKOV-R12_met.fits;1.30782;26450.7;3.3525;0.170667
20240331164620919_SVAKOV-R12_met.fits;1.34456;26499;3.41098;0.341333
20240331164526135_SVAKOV-R12_snap.fits;0.957949;26480;1.13453;0
20240331164638839_SVAKOV-R12_met.fits;1.51595;26538.6;3.03762;0.170667
20240331164626210_SVAKOV-R12_snap.fits;5.15783;26543;3.83487;0
20240331164726284_SVAKOV-R12_snap.fits;1.2334;26522.5;1.22248;0
20240331164826359_SVAKOV-R12_snap.fits;1.37291;26522.5;1.12182;0
20240331164926434_SVAKOV-R12_snap.fits;1.19811;26513.7;1.36996;0
20240331165110028_SVAKOV-R12_met.fits;2.22997;26493.2;4.4745;0.170667
20240331165026508_SVAKOV-R12_snap.fits;2.46126;26544.4;1.8308;0
20240331165130167_SVAKOV-R12_met.fits;2.50212;26516.6;5.85706;0.170667
20240331165126583_SVAKOV-R12_snap.fits;1.34887;26506.3;1.12533;0
20240331165226658_SVAKOV-R12_snap.fits;1.22174;26487.3;1.24362;0
20240331165326903_SVAKOV-R12_met.fits;2.48253;26545.9;5.7881;0.170667
20240331165337655_SVAKOV-R12_met.fits;1.81744;26500.5;4.32008;0.170667
20240331165326732_SVAKOV-R12_snap.fits;1.52162;26541.5;1.20497;0
20240331165515618_SVAKOV-R12_met.fits;2.03604;26531.2;4.08352;0.170667
20240331165426807_SVAKOV-R12_snap.fits;1.59438;26478.5;1.31312;0
20240331165526882_SVAKOV-R12_snap.fits;5.68942;26466.8;3.44634;0
20240331165626956_SVAKOV-R12_snap.fits;1.20681;26463.9;1.31005;0
20240331165727031_SVAKOV-R12_snap.fits;1.30884;26480;1.12705;0
20240331165827106_SVAKOV-R12_snap.fits;1.47457;26481.4;1.31925;0
20240331165927180_SVAKOV-R12_snap.fits;1.40218;26458;1.20912;0
