# file name; noise; peak f.; mag.; duration
20240331180031735_SVAKOV-R12_snap.fits;1.34275;26512.2;1.0782;0
20240331180131810_SVAKOV-R12_snap.fits;1.43571;26503.4;1.36367;0
20240331180231884_SVAKOV-R12_snap.fits;1.36681;26469.7;1.02768;0
20240331180331959_SVAKOV-R12_snap.fits;1.48524;26515.1;1.25501;0
20240331180432034_SVAKOV-R12_snap.fits;1.20156;26504.9;0.955877;0
20240331180532108_SVAKOV-R12_snap.fits;1.24494;26449.2;1.3601;0
20240331180632183_SVAKOV-R12_snap.fits;1.44333;26503.4;1.30473;0
20240331180732258_SVAKOV-R12_snap.fits;1.33268;26512.2;0.970998;0
20240331180831650_SVAKOV-R12_met.fits;1.19686;26509.3;2.77908;0.170667
20240331180832332_SVAKOV-R12_snap.fits;1.35895;26471.2;1.10262;0
20240331180932407_SVAKOV-R12_snap.fits;1.29927;26481.4;0.910957;0
20240331181032482_SVAKOV-R12_snap.fits;1.3975;26513.7;1.08998;0
20240331181213687_SVAKOV-R12_met.fits;1.36322;26509.3;3.29811;0.170667
20240331181132556_SVAKOV-R12_snap.fits;1.42668;26496.1;1.13041;0
20240331181232631_SVAKOV-R12_snap.fits;1.37324;26522.5;1.3026;0
20240331181340727_SVAKOV-R12_met.fits;1.1581;26500.5;2.40074;0.170667
20240331181332706_SVAKOV-R12_snap.fits;1.70832;26499;1.30377;0
20240331181455138_SVAKOV-R12_met.fits;1.46554;26518.1;3.79198;0.170667
20240331181432780_SVAKOV-R12_snap.fits;1.2881;26494.6;1.2147;0
20240331181532855_SVAKOV-R12_snap.fits;1.27941;26496.1;1.41846;0
20240331181703138_SVAKOV-R12_met.fits;1.33553;26497.6;2.84149;0.341333
20240331181632930_SVAKOV-R12_snap.fits;1.22095;26460.9;1.14256;0
20240331181733004_SVAKOV-R12_snap.fits;1.22995;26545.9;1.4732;0
20240331181833079_SVAKOV-R12_snap.fits;1.22475;26513.7;1.34563;0
20240331181944930_SVAKOV-R12_met.fits;1.50907;26500.5;4.37686;0.341333
20240331181933154_SVAKOV-R12_snap.fits;1.37059;26499;0.967566;0
20240331182033228_SVAKOV-R12_snap.fits;1.17113;26459.5;1.49932;0
20240331182132791_SVAKOV-R12_met.fits;1.20952;26516.6;8.14658;0.341333
20240331182133303_SVAKOV-R12_snap.fits;1.68157;26512.2;1.49557;0
20240331182233378_SVAKOV-R12_snap.fits;1.24353;26521;1.10579;0
20240331182333452_SVAKOV-R12_snap.fits;1.31346;26544.4;0.921523;0
20240331182433527_SVAKOV-R12_snap.fits;1.14403;26502;1.34429;0
20240331182533602_SVAKOV-R12_snap.fits;1.46433;26468.3;1.33281;0
20240331182633676_SVAKOV-R12_snap.fits;1.38609;26471.2;1.79114;0
20240331182821026_SVAKOV-R12_met.fits;1.33175;26497.6;5.21584;0.341333
20240331182733751_SVAKOV-R12_snap.fits;1.40983;26453.6;1.15578;0
20240331182833826_SVAKOV-R12_snap.fits;1.3728;26465.3;1.34043;0
20240331183010764_SVAKOV-R12_met.fits;1.22672;26499;11.1498;0.512
20240331182933900_SVAKOV-R12_snap.fits;1.68814;26460.9;1.79205;0
20240331183033975_SVAKOV-R12_snap.fits;1.21037;26459.5;0.947713;0
20240331183134050_SVAKOV-R12_snap.fits;0.986788;26487.3;1.10876;0
20240331183234124_SVAKOV-R12_snap.fits;1.43219;26497.6;1.20915;0
20240331183334199_SVAKOV-R12_snap.fits;1.5112;26477.1;1.26148;0
20240331183440588_SVAKOV-R12_met.fits;1.34408;26497.6;2.75639;0.170667
20240331183434274_SVAKOV-R12_snap.fits;1.68327;26541.5;1.11837;0
20240331183534348_SVAKOV-R12_snap.fits;1.67181;26537.1;1.50072;0
20240331183638519_SVAKOV-R12_met.fits;1.42067;26499;3.09218;0.341333
20240331183658146_SVAKOV-R12_met.fits;1.40896;26506.3;4.10343;0.170667
20240331183712994_SVAKOV-R12_met.fits;1.41289;26502;3.27961;0.170667
20240331183634423_SVAKOV-R12_snap.fits;1.2193;26526.9;1.0964;0
20240331183743714_SVAKOV-R12_met.fits;1.25272;26506.3;2.58621;0.170667
20240331183734498_SVAKOV-R12_snap.fits;1.21271;26485.8;1.39223;0
20240331183847714_SVAKOV-R12_met.fits;1.26791;26521;2.96923;0.170667
20240331183834572_SVAKOV-R12_snap.fits;1.095;26469.7;0.947752;0
20240331183934647_SVAKOV-R12_snap.fits;1.35529;26456.5;1.04806;0
20240331184034722_SVAKOV-R12_snap.fits;1.18108;26468.3;1.12489;0
20240331184134796_SVAKOV-R12_snap.fits;1.34495;26453.6;1.24321;0
20240331184234871_SVAKOV-R12_snap.fits;1.27589;26496.1;1.33873;0
20240331184334946_SVAKOV-R12_snap.fits;1.3474;26472.7;1.33221;0
20240331184435020_SVAKOV-R12_snap.fits;1.34078;26534.2;0.718579;0
20240331184618615_SVAKOV-R12_met.fits;1.13833;26504.9;2.91191;0.170667
20240331184622199_SVAKOV-R12_met.fits;1.20394;26488.8;5.76302;0.341333
20240331184535095_SVAKOV-R12_snap.fits;1.34364;26504.9;1.27561;0
20240331184715276_SVAKOV-R12_met.fits;1.24231;26499;5.47233;0.341333
20240331184635170_SVAKOV-R12_snap.fits;1.13099;26494.6;1.10459;0
20240331184735244_SVAKOV-R12_snap.fits;1.2416;26500.5;1.40382;0
20240331184835319_SVAKOV-R12_snap.fits;1.04123;26493.2;0.917029;0
20240331184935394_SVAKOV-R12_snap.fits;1.42432;26547.4;1.00224;0
20240331185035468_SVAKOV-R12_snap.fits;1.31104;26491.7;1.4798;0
20240331185135543_SVAKOV-R12_snap.fits;1.49838;26525.4;1.55184;0
20240331185327500_SVAKOV-R12_met.fits;1.34834;26502;8.02595;0.341333
20240331185235618_SVAKOV-R12_snap.fits;1.67428;26518.1;1.06091;0
20240331185335692_SVAKOV-R12_snap.fits;1.42519;26509.3;1.35982;0
20240331185435767_SVAKOV-R12_snap.fits;1.29847;26547.4;1.31189;0
20240331185535842_SVAKOV-R12_snap.fits;1.16692;26541.5;1.46347;0
20240331185635916_SVAKOV-R12_snap.fits;1.3545;26522.5;1.1478;0
20240331185735991_SVAKOV-R12_snap.fits;1.23743;26522.5;0.92516;0
20240331185836066_SVAKOV-R12_snap.fits;1.34302;26490.2;0.845358;0
20240331185936140_SVAKOV-R12_snap.fits;1.38359;26509.3;1.18459;0
