#timestamp,LO_Frequency,Hit 
1504461615.5,286046999.4,N
1504461635.4,286046997.7,N
1504461655.2,286046996.7,N
1504461675.1,286046997.2,N
1504461676.0,286046997.2,N
1504461695.8,286046997.2,N
1504461715.6,286046996.8,N
1504461735.5,286046998.4,N
1504461755.3,286046998.7,N
1504461775.1,286046998.9,N
1504461795.9,286046999.4,N
1504461815.7,286046997.0,N
1504461835.6,286046998.0,N
1504461855.4,286046997.3,N
1504461875.2,286046997.1,N
1504461895.1,286046997.1,N
1504461896.0,286046997.1,N
1504461915.8,286046997.8,N
1504461935.7,286046997.3,N
1504461955.5,286046997.1,N
1504461975.3,286046998.4,N
1504461995.2,286046998.3,N
1504462015.0,286046999.9,N
1504462015.9,286046999.9,N
1504462035.7,286047000.0,N
1504462055.6,286046998.1,N
1504462075.4,286047000.4,N
1504462095.3,286047001.2,N
1504462115.1,286046999.5,N
1504462135.8,286046996.5,N
1504462155.7,286046997.1,N
1504462175.5,286046997.0,N
1504462195.4,286047001.1,N
1504462215.2,286046998.1,N
1504462235.0,286046998.2,N
1504462235.9,286046998.2,N
1504462255.8,286047000.4,N
1504462275.6,286047001.1,N
1504462295.4,286046998.5,N
1504462315.3,286046998.6,N
1504462335.1,286046999.4,N
1504462355.9,286046998.3,N
1504462375.7,286046996.9,N
1504462395.5,286046999.2,N
1504462415.4,286046999.5,N
1504462435.2,286046999.4,N
1504462455.0,286046998.4,N
1504462455.9,286046998.4,N
1504462475.8,286046999.1,N
1504462495.6,286046998.5,N
1504462515.5,286046998.5,N
1504462535.3,286047001.2,N
1504462555.1,286046998.2,N
1504462575.9,286046998.2,N
1504462595.7,286046998.3,N
1504462615.5,286046998.4,N
1504462635.4,286046998.6,N
1504462655.2,286046999.6,N
1504462675.1,286046996.5,P
1504462676.0,286046996.5,P
1504462695.8,286046998.1,N
1504462715.7,286046998.7,N
1504462735.5,286046998.1,N
1504462755.3,286046999.0,N
1504462775.2,286046998.4,N
1504462795.0,286047001.1,N
1504462795.9,286047001.1,N
1504462815.7,286047000.3,N
1504462835.6,286047001.1,N
1504462855.4,286047000.3,N
1504462875.3,286047000.5,N
1504462895.1,286047000.4,N
1504462896.0,286047000.4,N
1504462915.8,286046999.9,N
1504462935.7,286047000.1,N
1504462955.5,286047000.0,N
1504462975.4,286047002.4,P
1504462995.2,286047002.5,N
1504463015.0,286047001.3,N
1504463015.9,286047001.3,N
1504463035.8,286047002.4,N
1504463055.6,286047001.3,N
1504463075.4,286047004.3,P
1504463095.3,286047002.7,N
1504463115.1,286047000.1,N
1504463135.9,286047002.5,N
1504463155.7,286047002.2,N
1504463175.5,286047001.5,N
1504463195.4,286047002.4,N
1504463215.2,286047002.4,N
1504463235.0,286047002.8,N
1504463235.9,286047002.8,N
1504463255.8,286047002.6,N
1504463275.6,286047002.0,N
1504463295.4,286047001.9,N
1504463315.3,286047002.8,P
1504463335.1,286047000.7,N
1504463355.9,286047000.8,N
1504463375.7,286046998.1,N
1504463395.5,286047000.6,N
1504463415.4,286047000.2,N
1504463435.2,286046999.8,N
1504463455.0,286047002.6,N
1504463455.9,286047002.6,N
1504463475.8,286047001.9,N
1504463495.6,286047002.6,N
1504463515.4,286047002.3,N
1504463535.3,286046999.7,N
1504463555.1,286047002.5,N
1504463556.0,286047002.5,N
1504463575.8,286047002.2,N
1504463595.7,286047001.9,N
1504463615.5,286047002.0,N
1504463635.3,286047004.0,P
1504463655.2,286047002.7,N
1504463675.0,286047002.5,N
1504463675.9,286047002.5,N
1504463695.8,286047002.5,P
1504463715.6,286046998.2,P
1504463735.4,286046998.5,N
1504463755.3,286047001.2,N
1504463775.1,286047000.8,N
1504463776.0,286047000.8,N
1504463795.8,286047000.6,N
1504463815.7,286047001.1,N
1504463835.5,286046998.5,N
1504463855.3,286047000.7,N
1504463875.2,286047000.9,N
1504463895.0,286047000.0,N
1504463895.9,286047000.0,N
1504463915.7,286047002.7,N
1504463935.6,286047000.3,N
1504463955.4,286047000.7,N
1504463975.2,286047001.0,N
1504463995.1,286047000.1,N
1504463996.0,286047000.1,N
1504464015.8,286047000.0,N
1504464035.6,286047002.3,N
1504464055.5,286046999.7,N
1504464075.3,286046999.7,N
1504464095.2,286047000.0,N
1504464115.9,286046999.7,N
1504464135.7,286047000.1,N
1504464155.6,286047002.8,N
1504464175.4,286047002.2,N
1504464195.2,286046999.7,N
1504464215.1,286046999.8,N
1504464216.0,286046999.8,N
1504464235.8,286047002.2,N
1504464255.6,286047001.9,N
1504464275.5,286047004.1,P
1504464295.3,286047004.1,N
1504464315.1,286047006.0,P
1504464335.9,286047003.4,N
1504464355.7,286047003.4,N
1504464375.5,286047003.3,N
1504464395.4,286047003.3,N
1504464415.2,286047003.9,N
1504464435.1,286047006.0,P
1504464436.0,286047006.0,P
1504464455.8,286047000.1,N
1504464475.6,286047000.5,N
1504464495.5,286047000.0,N
1504464515.3,286047000.1,N
1504464535.1,286047000.6,N
1504464555.9,286047002.3,N
1504464575.7,286047000.6,N
1504464595.5,286047000.4,N
1504464615.4,286047000.5,N
1504464635.2,286047002.4,N
1504464655.0,286047000.2,N
1504464655.9,286047000.2,N
1504464675.8,286047000.9,N
1504464695.6,286047000.2,N
1504464715.4,286047002.7,N
1504464735.3,286047002.3,N
1504464755.1,286047000.4,N
1504464775.8,286047000.6,N
1504464795.7,286046999.7,N
1504464845.5,286047001.3,E
1504464855.5,286047002.8,N
1504464875.3,286046999.8,P
1504464895.1,286047002.3,N
1504464915.9,286047000.2,N
1504464935.7,286047002.6,N
1504464955.5,286047002.4,N
1504464975.4,286047002.0,N
1504464995.2,286047001.9,N
1504465015.0,286046999.8,N
1504465015.9,286046999.8,N
1504465035.8,286046999.8,N
1504465055.6,286047002.7,N
1504465075.4,286047002.6,N
1504465095.3,286047001.3,N
1504465115.1,286047004.1,P
1504465135.9,286047000.0,N
1504465155.7,286047001.2,N
1504465175.5,286047000.5,N
1504465195.4,286047002.7,N
