# file name; noise; peak f.; mag.; duration
20170903170000470_HFN-R1_met.fits;4.43928;26490.2;12.5329;0.170667
20170903170002689_HFN-R1_met.fits;5.13082;26490.2;19.651;0.341333
20170903170008150_HFN-R1_met.fits;4.51251;26504.9;9.26591;0.170667
20170903170016854_HFN-R1_met.fits;4.28106;26506.3;8.57043;0.170667
20170903170042795_HFN-R1_met.fits;4.74305;26515.1;22.7075;0.341333
20170903170005078_HFN-R1_snap.fits;5.16893;26497.6;4.32998;0
20170903170116758_HFN-R1_met.fits;5.76185;26481.4;20.8118;0.170667
20170903170105153_HFN-R1_snap.fits;5.3407;26535.6;4.72185;0
20170903170203691_HFN-R1_met.fits;5.26162;26535.6;43.3914;0.341333
20170903170229291_HFN-R1_met.fits;4.62303;26532.7;10.5759;0.341333
20170903170232534_HFN-R1_met.fits;5.60384;26475.6;13.6236;0.170667
20170903170240043_HFN-R1_met.fits;5.08997;26458;12.3735;0.170667
20170903170205227_HFN-R1_snap.fits;5.71691;26458;5.07201;0
20170903170305302_HFN-R1_snap.fits;5.92482;26488.8;4.12777;0
20170903170422785_HFN-R1_met.fits;4.77455;26506.3;18.5606;0.512
20170903170430806_HFN-R1_met.fits;4.91456;26490.2;10.0518;0.170667
20170903170459819_HFN-R1_met.fits;5.74169;26496.1;11.7204;0.170667
20170903170405377_HFN-R1_snap.fits;5.92065;26480;7.29678;0
20170903170511766_HFN-R1_met.fits;4.79715;26522.5;10.7286;0.170667
20170903170533953_HFN-R1_met.fits;5.00443;26494.6;11.1733;0.170667
20170903170505451_HFN-R1_snap.fits;5.25147;26507.8;4.21358;0
20170903170654507_HFN-R1_met.fits;5.65419;26529.8;16.3729;0.170667
20170903170657750_HFN-R1_met.fits;4.91683;26506.3;14.2034;0.170667
20170903170605526_HFN-R1_snap.fits;4.53977;26474.1;4.3277;0
20170903170721643_HFN-R1_met.fits;5.44083;26502;16.7059;0.341333
20170903170740075_HFN-R1_met.fits;5.75397;26488.8;101.82;0.341333
20170903170800897_HFN-R1_met.fits;5.2403;26496.1;32.5981;0.512
20170903170705601_HFN-R1_snap.fits;5.46498;26488.8;4.63758;0
20170903170814550_HFN-R1_met.fits;4.91666;26516.6;10.222;0.170667
20170903170822230_HFN-R1_met.fits;4.18901;26519.5;69.2852;0.512
20170903170901483_HFN-R1_met.fits;5.24949;26497.6;18.2798;0.170667
20170903170805675_HFN-R1_snap.fits;4.95481;26484.4;4.32497;0
20170903170911211_HFN-R1_met.fits;5.67556;26500.5;37.4192;0.341333
20170903170919233_HFN-R1_met.fits;4.914;26502;10.6547;0.170667
20170903170934251_HFN-R1_met.fits;4.75852;26510.7;11.2111;2.048
20170903171003265_HFN-R1_met.fits;4.70076;26509.3;10.3399;0.170667
20170903170905750_HFN-R1_snap.fits;4.41335;26504.9;5.48052;0
20170903171035862_HFN-R1_met.fits;4.9745;26497.6;32.177;0.341333
20170903171042177_HFN-R1_met.fits;5.01656;26535.6;60.3108;0.341333
20170903171055659_HFN-R1_met.fits;4.64406;26510.7;31.0815;0.341333
20170903171005825_HFN-R1_snap.fits;5.29018;26507.8;4.63319;0
20170903171103851_HFN-R1_met.fits;4.67264;26494.6;11.0433;1.36533
20170903171120577_HFN-R1_met.fits;5.11289;26502;14.6582;0.170667
20170903171130987_HFN-R1_met.fits;4.99543;26484.4;11.4252;0.170667
20170903171151297_HFN-R1_met.fits;5.12518;26513.7;14.6338;0.170667
20170903171105899_HFN-R1_snap.fits;5.5049;26507.8;5.093;0
20170903171243862_HFN-R1_met.fits;5.01059;26529.8;10.5162;0.170667
20170903171205974_HFN-R1_snap.fits;4.73971;26463.9;4.11929;0
20170903171329601_HFN-R1_met.fits;5.36408;26500.5;17.0823;2.048
20170903171357590_HFN-R1_met.fits;4.83838;26497.6;11.9483;0.341333
20170903171306049_HFN-R1_snap.fits;4.55651;26487.3;5.87559;0
20170903171411755_HFN-R1_met.fits;5.07254;26510.7;22.1336;1.024
20170903171406123_HFN-R1_snap.fits;5.01821;26523.9;4.73139;0
20170903171506198_HFN-R1_snap.fits;4.81641;26484.4;4.30917;0
20170903171652523_HFN-R1_met.fits;5.69813;26515.1;15.631;0.170667
20170903171606273_HFN-R1_snap.fits;7.11321;26516.6;4.54114;0
20170903171748843_HFN-R1_met.fits;5.55583;26525.4;12.1046;0.170667
20170903171706347_HFN-R1_snap.fits;5.19818;26459.5;5.40837;0
20170903171818710_HFN-R1_met.fits;4.67836;26502;17.458;0.341333
20170903171855233_HFN-R1_met.fits;4.94309;26499;10.0368;0.341333
20170903171806422_HFN-R1_snap.fits;6.75496;26532.7;4.46494;0
20170903171940118_HFN-R1_met.fits;5.1646;26518.1;12.982;0.341333
20170903171949163_HFN-R1_met.fits;4.85991;26490.2;13.4476;0.341333
20170903171906497_HFN-R1_snap.fits;5.31157;26543;5.50992;0
20170903172006571_HFN-R1_snap.fits;5.44903;26480;3.77878;0
20170903172202795_HFN-R1_met.fits;4.12274;26496.1;15.4641;0.341333
20170903172106646_HFN-R1_snap.fits;5.66628;26519.5;3.69789;0
20170903172231979_HFN-R1_met.fits;4.97565;26515.1;11.6949;0.170667
20170903172252289_HFN-R1_met.fits;4.97611;26516.6;12.5459;0.170667
20170903172259286_HFN-R1_met.fits;5.30468;26500.5;25.9794;0.682667
20170903172206721_HFN-R1_snap.fits;5.21886;26521;4.54504;0
20170903172342806_HFN-R1_met.fits;5.22768;26491.7;10.9696;1.70667
20170903172352022_HFN-R1_met.fits;4.67745;26515.1;11.1577;0.170667
20170903172306795_HFN-R1_snap.fits;5.6564;26453.6;5.18221;0
20170903172409601_HFN-R1_met.fits;6.01356;26528.3;19.6186;0.341333
20170903172436225_HFN-R1_met.fits;5.61972;26502;22.3875;0.170667
20170903172406870_HFN-R1_snap.fits;4.54959;26537.1;6.1064;0
20170903172549270_HFN-R1_met.fits;4.81755;26494.6;15.3336;0.170667
20170903172557291_HFN-R1_met.fits;5.41982;26487.3;22.5329;0.512
20170903172506945_HFN-R1_snap.fits;5.19752;26456.5;4.71682;0
20170903172635691_HFN-R1_met.fits;5.84382;26503.4;16.579;0.341333
20170903172641153_HFN-R1_met.fits;4.9977;26507.8;12.6099;0.170667
20170903172607019_HFN-R1_snap.fits;5.169;26510.7;5.28548;0
20170903172755393_HFN-R1_met.fits;5.13183;26449.2;15.684;0.341333
20170903172759318_HFN-R1_met.fits;4.97383;26547.4;11.6029;0.170667
20170903172803073_HFN-R1_met.fits;5.83792;26500.5;18.3761;0.512
20170903172707094_HFN-R1_snap.fits;5.01517;26499;5.13795;0
20170903172807339_HFN-R1_met.fits;4.69186;26515.1;15.0619;0.341333
20170903172830550_HFN-R1_met.fits;4.48792;26534.2;21.0522;0.341333
20170903172834987_HFN-R1_met.fits;5.7373;26502;16.3242;0.170667
20170903172807169_HFN-R1_snap.fits;5.85919;26480;4.44944;0
20170903172909633_HFN-R1_met.fits;4.864;26491.7;9.93679;0.853333
20170903172921579_HFN-R1_met.fits;5.60506;26521;11.6648;0.170667
20170903172927553_HFN-R1_met.fits;5.31653;26509.3;11.1499;0.341333
20170903172907243_HFN-R1_snap.fits;5.62552;26534.2;5.22549;0
20170903173016363_HFN-R1_met.fits;4.95969;26507.8;10.9112;0.170667
20170903173054081_HFN-R1_met.fits;4.85963;26535.6;30.0026;0.170667
20170903173007318_HFN-R1_snap.fits;4.67837;26494.6;4.15176;0
20170903173144427_HFN-R1_met.fits;5.18712;26504.9;12.7829;0.170667
20170903173152619_HFN-R1_met.fits;5.05401;26494.6;11.1748;0.170667
20170903173107393_HFN-R1_snap.fits;5.00478;26478.5;4.09034;0
20170903173253718_HFN-R1_met.fits;4.79218;26478.5;12.0175;0.170667
20170903173207467_HFN-R1_snap.fits;5.11293;26538.6;3.6166;0
20170903173338774_HFN-R1_met.fits;5.81849;26531.2;57.5121;0.512
20170903173347137_HFN-R1_met.fits;4.67575;26488.8;12.9421;0.341333
20170903173307542_HFN-R1_snap.fits;5.42613;26537.1;4.36266;0
20170903173412225_HFN-R1_met.fits;5.73766;26490.2;15.9361;0.341333
20170903173424342_HFN-R1_met.fits;5.71297;26503.4;16.8408;0.170667
20170903173443969_HFN-R1_met.fits;5.0256;26500.5;78.9562;0.341333
20170903173500353_HFN-R1_met.fits;4.32877;26468.3;8.95579;0.170667
20170903173407617_HFN-R1_snap.fits;5.16324;26481.4;4.54693;0
20170903173509227_HFN-R1_met.fits;5.44791;26491.7;11.2314;0.170667
20170903173507691_HFN-R1_snap.fits;4.63189;26471.2;5.43874;0
20170903173610667_HFN-R1_met.fits;4.0049;26528.3;8.4775;0.170667
20170903173613398_HFN-R1_met.fits;5.35159;26497.6;47.2906;0.853333
20170903173617323_HFN-R1_met.fits;4.499;26488.8;10.532;0.170667
20170903173627905_HFN-R1_met.fits;4.99763;26510.7;14.4041;0.341333
20170903173607766_HFN-R1_snap.fits;5.32177;26472.7;3.80825;0
20170903173710742_HFN-R1_met.fits;4.98404;26535.6;10.5212;1.536
20170903173707841_HFN-R1_snap.fits;5.23154;26469.7;4.66828;0
20170903173812865_HFN-R1_met.fits;4.90355;26535.6;19.0925;0.341333
20170903173838977_HFN-R1_met.fits;4.67782;26506.3;36.6584;0.341333
20170903173807915_HFN-R1_snap.fits;4.51173;26515.1;4.83838;0
20170903173939563_HFN-R1_met.fits;5.17192;26509.3;10.7294;0.341333
20170903173954753_HFN-R1_met.fits;5.80996;26487.3;18.8526;0.170667
20170903173907990_HFN-R1_snap.fits;5.49176;26528.3;4.89841;0
20170903174029569_HFN-R1_met.fits;6.93306;26507.8;68.6979;0.341333
20170903174008065_HFN-R1_snap.fits;4.82017;26532.7;5.55885;0
20170903174138518_HFN-R1_met.fits;5.55405;26500.5;11.8216;0.170667
20170903174108139_HFN-R1_snap.fits;6.557;26462.4;4.88026;0
20170903174235179_HFN-R1_met.fits;4.59168;26509.3;12.2824;0.341333
20170903174208214_HFN-R1_snap.fits;5.06449;26491.7;5.14349;0
20170903174309313_HFN-R1_met.fits;4.33651;26499;11.9116;0.682667
20170903174343446_HFN-R1_met.fits;5.61554;26499;31.2165;0.341333
20170903174308289_HFN-R1_snap.fits;5.87528;26472.7;4.0072;0
20170903174412801_HFN-R1_met.fits;4.93703;26525.4;16.614;0.170667
20170903174445910_HFN-R1_met.fits;6.09625;26477.1;14.5683;0.170667
20170903174408363_HFN-R1_snap.fits;5.03362;26466.8;4.33086;0
20170903174508438_HFN-R1_snap.fits;5.58589;26544.4;4.52102;0
20170903174622678_HFN-R1_met.fits;5.37859;26521;11.2881;0.170667
20170903174646059_HFN-R1_met.fits;5.67181;26513.7;11.9162;0.170667
20170903174649643_HFN-R1_met.fits;5.64096;26485.8;23.0812;0.341333
20170903174608513_HFN-R1_snap.fits;5.81302;26493.2;4.78602;0
20170903174709611_HFN-R1_met.fits;4.93669;26493.2;13.2169;0.170667
20170903174740502_HFN-R1_met.fits;5.42925;26480;19.686;0.341333
20170903174745110_HFN-R1_met.fits;5.08053;26484.4;11.908;0.341333
20170903174748182_HFN-R1_met.fits;4.86854;26497.6;17.2417;0.341333
20170903174757569_HFN-R1_met.fits;5.55912;26497.6;12.8722;0.170667
20170903174708587_HFN-R1_snap.fits;5.39317;26497.6;16.2059;0
20170903174807809_HFN-R1_met.fits;4.84755;26496.1;29.9062;0.682667
20170903174837846_HFN-R1_met.fits;5.78922;26526.9;29.6419;0.341333
20170903174808662_HFN-R1_snap.fits;4.50703;26465.3;6.10514;0
20170903174924779_HFN-R1_met.fits;5.13545;26504.9;29.2375;0.341333
20170903174930582_HFN-R1_met.fits;5.97541;26496.1;27.1805;0.341333
20170903174938603_HFN-R1_met.fits;5.04519;26499;20.562;0.170667
20170903174956011_HFN-R1_met.fits;5.38599;26480;51.9544;0.682667
20170903174908737_HFN-R1_snap.fits;4.29063;26543;4.65015;0
20170903175102401_HFN-R1_met.fits;5.66711;26516.6;16.9623;0.170667
20170903175008811_HFN-R1_snap.fits;5.10253;26455.1;4.29106;0
20170903175108886_HFN-R1_snap.fits;5.09624;26477.1;4.71281;0
20170903175208961_HFN-R1_snap.fits;6.10577;26480;5.97638;0
20170903175320470_HFN-R1_met.fits;6.06897;26493.2;24.4003;0.341333
20170903175353238_HFN-R1_met.fits;5.48666;26491.7;13.3681;0.170667
20170903175309035_HFN-R1_snap.fits;4.98835;26462.4;4.69193;0
20170903175435051_HFN-R1_met.fits;5.89033;26526.9;56.4437;0.341333
20170903175441025_HFN-R1_met.fits;4.4217;26500.5;11.004;1.024
20170903175409110_HFN-R1_snap.fits;5.72492;26537.1;6.60051;0
20170903175514817_HFN-R1_met.fits;5.80123;26513.7;50.5491;0.341333
20170903175541611_HFN-R1_met.fits;5.88143;26493.2;13.4804;0.170667
20170903175509185_HFN-R1_snap.fits;5.43859;26529.8;4.06617;0
20170903175616598_HFN-R1_met.fits;5.6553;26497.6;16.6896;0.341333
20170903175619670_HFN-R1_met.fits;5.48166;26500.5;11.7833;0.170667
20170903175640833_HFN-R1_met.fits;5.2799;26488.8;13.2311;0.170667
20170903175653633_HFN-R1_met.fits;5.74009;26512.2;18.5028;0.170667
20170903175609259_HFN-R1_snap.fits;5.99692;26472.7;4.62493;0
20170903175726059_HFN-R1_met.fits;5.61023;26487.3;14.5711;0.170667
20170903175748587_HFN-R1_met.fits;5.12952;26503.4;58.2015;0.512
20170903175755755_HFN-R1_met.fits;5.14075;26502;12.111;0.170667
20170903175709334_HFN-R1_snap.fits;5.33144;26507.8;4.36358;0
20170903175828523_HFN-R1_met.fits;5.51413;26493.2;12.6839;0.170667
20170903175900438_HFN-R1_met.fits;5.01048;26509.3;10.8035;0.170667
20170903175809409_HFN-R1_snap.fits;5.1851;26515.1;5.01562;0
20170903175909483_HFN-R1_snap.fits;6.04581;26491.7;5.3151;0
