# file name; noise; peak f.; mag.; duration
20170903020032086_HFN-R1_met.fits;5.65721;26494.6;14.8784;0.170667
20170903020152641_HFN-R1_met.fits;4.58965;26482.9;9.2658;0.170667
20170903020058027_HFN-R1_snap.fits;5.20792;26477.1;3.60546;0
20170903020207318_HFN-R1_met.fits;5.64082;26518.1;15.7679;0.170667
20170903020232406_HFN-R1_met.fits;5.20351;26512.2;19.2828;0.341333
20170903020158102_HFN-R1_snap.fits;6.43031;26477.1;4.30349;0
20170903020321046_HFN-R1_met.fits;5.60674;26500.5;25.6475;0.341333
20170903020351937_HFN-R1_met.fits;4.92739;26499;11.683;0.170667
20170903020354326_HFN-R1_met.fits;5.55367;26497.6;29.7064;0.512
20170903020258177_HFN-R1_snap.fits;6.4996;26478.5;5.25124;0
20170903020408833_HFN-R1_met.fits;6.21379;26506.3;14.3076;0.170667
20170903020442283_HFN-R1_met.fits;5.09167;26482.9;15.4543;0.170667
20170903020358251_HFN-R1_snap.fits;5.46079;26509.3;3.5057;0
20170903020530411_HFN-R1_met.fits;4.73956;26507.8;16.0823;0.170667
20170903020458326_HFN-R1_snap.fits;5.09864;26494.6;5.13468;0
20170903020608299_HFN-R1_met.fits;4.62166;26513.7;13.0341;0.170667
20170903020641579_HFN-R1_met.fits;5.88624;26499;13.0996;0.341333
20170903020647211_HFN-R1_met.fits;5.62057;26481.4;27.8425;0.170667
20170903020558401_HFN-R1_snap.fits;5.92477;26509.3;5.11263;0
20170903020719126_HFN-R1_met.fits;5.97881;26506.3;20.8454;0.853333
20170903020738070_HFN-R1_met.fits;5.09425;26497.6;10.5343;0.170667
20170903020658475_HFN-R1_snap.fits;5.71112;26515.1;7.45143;0
20170903020801622_HFN-R1_met.fits;5.10587;26462.4;20.98;1.536
20170903020817665_HFN-R1_met.fits;5.67453;26502;37.7763;0.341333
20170903020758550_HFN-R1_snap.fits;6.03316;26496.1;5.06203;0
20170903020903574_HFN-R1_met.fits;5.66344;26503.4;24.1033;0.170667
20170903020925931_HFN-R1_met.fits;5.18142;26499;11.708;0.170667
20170903020858625_HFN-R1_snap.fits;4.7977;26456.5;4.60099;0
20170903020959723_HFN-R1_met.fits;5.05362;26534.2;15.1552;0.170667
20170903021009622_HFN-R1_met.fits;5.84489;26502;17.7466;0.170667
20170903021012182_HFN-R1_met.fits;5.81777;26493.2;13.0034;0.170667
20170903021035905_HFN-R1_met.fits;6.22859;26509.3;17.9023;0.341333
20170903021043926_HFN-R1_met.fits;4.98657;26513.7;10.4576;0.170667
20170903020958699_HFN-R1_snap.fits;6.52571;26482.9;5.25807;0
20170903021104747_HFN-R1_met.fits;6.15046;26494.6;20.2651;0.170667
20170903021118401_HFN-R1_met.fits;6.54513;26504.9;55.5623;0.512
20170903021133590_HFN-R1_met.fits;4.58745;26510.7;13.8182;0.170667
20170903021153046_HFN-R1_met.fits;5.53174;26496.1;67.5588;0.512
20170903021058774_HFN-R1_snap.fits;6.02139;26534.2;4.46048;0
20170903021209601_HFN-R1_met.fits;5.58206;26481.4;24.7533;0.341333
20170903021249366_HFN-R1_met.fits;5.19987;26502;10.8793;0.341333
20170903021158849_HFN-R1_snap.fits;5.12344;26465.3;3.80516;0
20170903021310870_HFN-R1_met.fits;5.54616;26507.8;13.6417;0.170667
20170903021314625_HFN-R1_met.fits;5.44702;26502;12.041;0.170667
20170903021352342_HFN-R1_met.fits;4.8035;26521;14.1151;0.341333
20170903021258923_HFN-R1_snap.fits;5.43075;26491.7;5.07315;0
20170903021417430_HFN-R1_met.fits;5.34214;26506.3;16.0219;0.170667
20170903021423915_HFN-R1_met.fits;5.17961;26502;15.8368;0.170667
20170903021431595_HFN-R1_met.fits;5.35641;26512.2;43.3953;0.512
20170903021358998_HFN-R1_snap.fits;5.35034;26545.9;4.50792;0
20170903021500267_HFN-R1_met.fits;5.05807;26494.6;12.4568;0.170667
20170903021521089_HFN-R1_met.fits;5.00665;26519.5;11.8945;0.170667
20170903021523307_HFN-R1_met.fits;5.99943;26497.6;46.5728;0.341333
20170903021459073_HFN-R1_snap.fits;5.92975;26458;4.08983;0
20170903021557611_HFN-R1_met.fits;4.93215;26497.6;13.8277;0.170667
20170903021607169_HFN-R1_met.fits;5.84422;26512.2;62.5613;0.512
20170903021633110_HFN-R1_met.fits;5.35861;26538.6;14.3965;0.170667
20170903021559147_HFN-R1_snap.fits;5.48364;26496.1;5.3859;0
20170903021715435_HFN-R1_met.fits;4.26644;26499;19.1162;3.41333
20170903021721067_HFN-R1_met.fits;4.94498;26509.3;20.9885;0.341333
20170903021726358_HFN-R1_met.fits;5.4352;26490.2;103.524;0.341333
20170903021659222_HFN-R1_snap.fits;5.04605;26538.6;4.89588;0
20170903021803734_HFN-R1_met.fits;5.39804;26497.6;16.6339;0.341333
20170903021822337_HFN-R1_met.fits;5.15842;26488.8;11.4837;0.170667
20170903021759297_HFN-R1_snap.fits;5.01307;26488.8;5.34546;0
20170903021919510_HFN-R1_met.fits;5.80476;26504.9;12.2966;0.341333
20170903021939307_HFN-R1_met.fits;5.16223;26487.3;29.3188;0.341333
20170903021951425_HFN-R1_met.fits;5.77601;26499;14.8994;0.170667
20170903021859371_HFN-R1_snap.fits;5.66658;26518.1;5.96178;0
20170903021959446_HFN-R1_snap.fits;5.26548;26535.6;4.97192;0
20170903022124779_HFN-R1_met.fits;5.3383;26506.3;20.2453;0.512
20170903022128875_HFN-R1_met.fits;5.16182;26500.5;20.3878;0.341333
20170903022141334_HFN-R1_met.fits;4.30161;26499;22.1394;0.170667
20170903022059521_HFN-R1_snap.fits;6.2451;26466.8;5.10503;0
20170903022157547_HFN-R1_met.fits;5.311;26513.7;15.0258;0.170667
20170903022220587_HFN-R1_met.fits;5.16226;26519.5;10.3614;0.170667
20170903022232193_HFN-R1_met.fits;5.03164;26502;48.6105;0.341333
20170903022159595_HFN-R1_snap.fits;5.57813;26474.1;4.98871;0
20170903022315371_HFN-R1_met.fits;4.77267;26507.8;17.6207;0.170667
20170903022332097_HFN-R1_met.fits;5.17442;26469.7;24.1432;0.853333
20170903022259670_HFN-R1_snap.fits;4.98129;26512.2;3.06581;0
20170903022411862_HFN-R1_met.fits;5.7246;26512.2;13.5273;0.512
20170903022359745_HFN-R1_snap.fits;4.83433;26496.1;4.34973;0
20170903022505451_HFN-R1_met.fits;5.84049;26493.2;17.7664;0.170667
20170903022510401_HFN-R1_met.fits;4.3686;26512.2;14.8196;0.170667
20170903022527126_HFN-R1_met.fits;5.29661;26503.4;18.1586;0.512
20170903022538219_HFN-R1_met.fits;4.60248;26529.8;10.7348;0.341333
20170903022545558_HFN-R1_met.fits;4.19987;26500.5;8.98976;0.170667
20170903022459819_HFN-R1_snap.fits;5.57506;26531.2;4.68883;0
20170903022626518_HFN-R1_met.fits;5.16324;26494.6;14.1421;0.170667
20170903022630955_HFN-R1_met.fits;4.49643;26504.9;14.207;0.170667
20170903022633174_HFN-R1_met.fits;4.36457;26491.7;9.20059;0.170667
20170903022641707_HFN-R1_met.fits;5.03696;26513.7;23.5682;0.341333
20170903022559894_HFN-R1_snap.fits;5.11969;26526.9;5.5572;0
20170903022659969_HFN-R1_snap.fits;4.65666;26499;4.89778;0
20170903022814209_HFN-R1_met.fits;5.71698;26525.4;12.3442;1.024
20170903022847830_HFN-R1_met.fits;5.5658;26490.2;23.0282;0.341333
20170903022800043_HFN-R1_snap.fits;4.81243;26522.5;4.96811;0
20170903022903531_HFN-R1_met.fits;4.53774;26493.2;9.18583;0.170667
20170903022930155_HFN-R1_met.fits;4.80739;26510.7;20.3462;0.341333
20170903022933227_HFN-R1_met.fits;6.05801;26512.2;19.8226;0.170667
20170903022900118_HFN-R1_snap.fits;4.57321;26529.8;4.83464;0
20170903023008726_HFN-R1_met.fits;5.09622;26499;10.4488;0.170667
20170903023014699_HFN-R1_met.fits;5.16498;26497.6;13.5508;0.170667
20170903023017942_HFN-R1_met.fits;5.24597;26509.3;13.4901;0.170667
20170903023054977_HFN-R1_met.fits;4.13252;26516.6;20.8975;0.682667
20170903023000193_HFN-R1_snap.fits;4.68291;26516.6;6.82144;0
20170903023058390_HFN-R1_met.fits;5.06034;26512.2;12.0067;0.170667
20170903023100267_HFN-R1_snap.fits;5.14168;26523.9;4.14266;0
20170903023200854_HFN-R1_met.fits;6.10077;26499;29.6275;0.170667
20170903023211094_HFN-R1_met.fits;4.86688;26531.2;16.5914;0.341333
20170903023200342_HFN-R1_snap.fits;4.77729;26502;4.5244;0
20170903023315777_HFN-R1_met.fits;4.8706;26521;12.041;0.170667
20170903023318849_HFN-R1_met.fits;5.90129;26521;12.1706;0.170667
20170903023329089_HFN-R1_met.fits;5.30808;26481.4;12.8464;0.170667
20170903023336598_HFN-R1_met.fits;7.35093;26522.5;103.35;0.341333
20170903023300417_HFN-R1_snap.fits;5.54932;26497.6;3.70138;0
20170903023418241_HFN-R1_met.fits;5.76054;26513.7;14.9835;0.170667
20170903023449643_HFN-R1_met.fits;5.62145;26500.5;11.8414;0.341333
20170903023400491_HFN-R1_snap.fits;4.60554;26510.7;5.3956;0
20170903023506198_HFN-R1_met.fits;5.11962;26523.9;46.1004;0.341333
20170903023538795_HFN-R1_met.fits;5.30023;26519.5;13.5505;0.170667
20170903023547670_HFN-R1_met.fits;5.36728;26482.9;43.9585;0.512
20170903023500566_HFN-R1_snap.fits;4.8464;26499;3.46919;0
20170903023602689_HFN-R1_met.fits;4.59837;26534.2;10.4952;0.170667
20170903023604907_HFN-R1_met.fits;5.59733;26500.5;12.2815;0.170667
20170903023620097_HFN-R1_met.fits;5.75682;26491.7;22.0175;0.682667
20170903023642795_HFN-R1_met.fits;4.19151;26503.4;9.95932;0.170667
20170903023600641_HFN-R1_snap.fits;4.93535;26497.6;4.19114;0
20170903023745771_HFN-R1_met.fits;4.8532;26506.3;43.9393;0.341333
20170903023700715_HFN-R1_snap.fits;4.75487;26528.3;4.31743;0
20170903023830486_HFN-R1_met.fits;4.85254;26502;19.4938;0.512
20170903023835777_HFN-R1_met.fits;5.26034;26474.1;43.0182;0.512
20170903023800790_HFN-R1_snap.fits;4.99329;26502;6.69984;0
20170903023923734_HFN-R1_met.fits;5.08987;26488.8;27.1447;0.170667
20170903023900865_HFN-R1_snap.fits;4.66854;26529.8;5.25276;0
20170903024055382_HFN-R1_met.fits;4.55105;26523.9;27.1888;1.024
20170903024000939_HFN-R1_snap.fits;5.23382;26537.1;5.56519;0
20170903024103745_HFN-R1_met.fits;5.3807;26496.1;11.7228;0.170667
20170903024130369_HFN-R1_met.fits;6.15927;26496.1;16.6497;2.21867
20170903024137025_HFN-R1_met.fits;5.2367;26485.8;37.6494;0.170667
20170903024156651_HFN-R1_met.fits;5.14226;26516.6;14.8282;0.170667
20170903024101014_HFN-R1_snap.fits;3.96463;26477.1;3.95839;0
20170903024225323_HFN-R1_met.fits;4.5059;26503.4;14.2001;0.170667
20170903024237782_HFN-R1_met.fits;6.46192;26518.1;13.7831;0.170667
20170903024240001_HFN-R1_met.fits;4.54695;26509.3;20.1991;1.36533
20170903024201089_HFN-R1_snap.fits;5.366;26490.2;6.63653;0
20170903024302358_HFN-R1_met.fits;5.31291;26502;13.7218;0.170667
20170903024306113_HFN-R1_met.fits;4.27628;26513.7;9.93462;0.341333
20170903024316353_HFN-R1_met.fits;6.12461;26513.7;32.0641;0.341333
20170903024321985_HFN-R1_met.fits;4.97133;26518.1;14.2223;0.170667
20170903024324203_HFN-R1_met.fits;4.37452;26499;28.5815;0.341333
20170903024333078_HFN-R1_met.fits;5.29934;26504.9;11.9748;0.170667
20170903024337003_HFN-R1_met.fits;4.09537;26504.9;15.1881;0.341333
20170903024301163_HFN-R1_snap.fits;4.93002;26487.3;4.68061;0
20170903024409601_HFN-R1_met.fits;4.97348;26529.8;21.3207;0.341333
20170903024401238_HFN-R1_snap.fits;5.58444;26529.8;4.83842;0
20170903024520086_HFN-R1_met.fits;4.83724;26480;14.4031;0.341333
20170903024532374_HFN-R1_met.fits;4.91885;26516.6;11.8719;0.170667
20170903024554049_HFN-R1_met.fits;5.46621;26488.8;12.0958;0.512
20170903024501313_HFN-R1_snap.fits;5.84722;26516.6;5.35626;0
20170903024612139_HFN-R1_met.fits;5.40166;26504.9;11.4759;0.341333
20170903024623233_HFN-R1_met.fits;4.82816;26499;10.8079;0.170667
20170903024601387_HFN-R1_snap.fits;4.23862;26512.2;3.50436;0
20170903024703169_HFN-R1_met.fits;4.38863;26503.4;9.69565;0.170667
20170903024710337_HFN-R1_met.fits;5.6533;26496.1;11.4012;0.341333
20170903024733889_HFN-R1_met.fits;4.71133;26503.4;15.3603;0.170667
20170903024756587_HFN-R1_met.fits;4.53465;26499;21.9578;0.170667
20170903024701462_HFN-R1_snap.fits;5.18753;26478.5;4.0662;0
20170903024802049_HFN-R1_met.fits;4.76051;26502;13.9751;0.170667
20170903024826454_HFN-R1_met.fits;5.37107;26502;17.3106;0.170667
20170903024801537_HFN-R1_snap.fits;5.73111;26449.2;4.51949;0
20170903024900246_HFN-R1_met.fits;4.7441;26493.2;14.2005;0.170667
20170903024946838_HFN-R1_met.fits;5.04454;26449.2;22.5423;0.170667
20170903024901611_HFN-R1_snap.fits;5.2732;26474.1;6.05494;0
20170903025006635_HFN-R1_met.fits;5.49577;26499;13.0682;0.341333
20170903025001686_HFN-R1_snap.fits;4.68386;26510.7;4.88443;0
20170903025116609_HFN-R1_met.fits;4.80095;26516.6;21.9162;0.341333
20170903025123435_HFN-R1_met.fits;4.77592;26504.9;10.5448;0.170667
20170903025101761_HFN-R1_snap.fits;5.86951;26490.2;4.57748;0
20170903025201835_HFN-R1_snap.fits;4.65965;26496.1;4.72434;0
20170903025301910_HFN-R1_snap.fits;4.27761;26525.4;3.90414;0
20170903025428097_HFN-R1_met.fits;5.41373;26510.7;11.6849;0.341333
20170903025401985_HFN-R1_snap.fits;4.58379;26455.1;5.22113;0
20170903025505985_HFN-R1_met.fits;4.76518;26544.4;19.709;0.170667
20170903025548822_HFN-R1_met.fits;5.2086;26491.7;17.2554;0.341333
20170903025502059_HFN-R1_snap.fits;5.85086;26480;4.51127;0
20170903025603499_HFN-R1_met.fits;5.51042;26521;24.5411;0.341333
20170903025635073_HFN-R1_met.fits;4.85103;26496.1;10.9331;0.170667
20170903025602134_HFN-R1_snap.fits;4.44388;26490.2;3.92625;0
20170903025731734_HFN-R1_met.fits;4.52443;26534.2;12.0538;0.170667
20170903025743851_HFN-R1_met.fits;4.96714;26468.3;11.4046;0.170667
20170903025745899_HFN-R1_met.fits;5.60225;26468.3;19.7498;0.170667
20170903025702209_HFN-R1_snap.fits;4.33928;26510.7;3.46366;0
20170903025802283_HFN-R1_snap.fits;5.2666;26496.1;4.21341;0
20170903025904918_HFN-R1_met.fits;4.10454;26503.4;15.3872;0.170667
20170903025953558_HFN-R1_met.fits;3.87802;26518.1;8.51145;0.341333
20170903025902358_HFN-R1_snap.fits;5.0959;26458;3.99912;0
