#timestamp,LO_Frequency,Hit 
1504404015.8,286047000.9,N
1504404035.6,286047000.3,N
1504404055.4,286047002.6,P
1504404075.3,286046999.9,N
1504404095.1,286046999.8,N
1504404115.9,286047000.3,N
1504404135.7,286047000.8,N
1504404155.5,286047000.3,N
1504404175.4,286047001.0,N
1504404195.2,286047000.5,N
1504404215.0,286047000.3,N
1504404216.0,286047000.3,N
1504404235.8,286047002.4,P
1504404255.6,286047000.7,N
1504404275.5,286047000.6,N
1504404295.3,286046998.7,N
1504404315.1,286046999.4,N
1504404335.9,286046999.3,N
1504404355.7,286046999.3,N
1504404375.6,286046999.0,N
1504404395.4,286046998.4,N
1504404445.3,286046998.5,E
1504404455.2,286046998.5,N
1504404475.0,286047000.0,P
1504404475.9,286047000.0,N
1504404495.8,286047000.8,N
1504404515.6,286047000.1,N
1504404535.4,286047000.2,N
1504404555.3,286047001.1,N
1504404575.1,286047001.1,N
1504404595.9,286047000.8,N
1504404615.7,286047000.0,N
1504404635.5,286047002.8,P
1504404655.4,286046998.6,N
1504404675.2,286046998.9,N
1504404695.0,286046998.6,N
1504404696.0,286046998.6,N
1504404715.8,286047000.3,N
1504404735.6,286047000.8,N
1504404755.5,286047000.6,N
1504404775.3,286046999.9,N
1504404795.1,286047000.2,N
1504404815.9,286047000.0,N
1504404835.7,286047002.7,N
1504404855.6,286047000.7,N
1504404875.4,286047001.1,N
1504404895.2,286047000.5,N
1504404915.1,286047000.6,N
1504404916.0,286047000.6,N
1504404935.8,286046998.2,N
1504404955.6,286046998.6,N
1504404975.5,286046998.6,N
1504404995.3,286047000.4,N
1504405015.2,286047001.0,N
1504405035.9,286046998.1,N
1504405055.7,286047001.2,N
1504405075.6,286046998.6,N
1504405095.4,286047000.0,N
1504405115.2,286047000.3,N
1504405135.1,286047000.4,P
1504405136.0,286047000.4,N
1504405155.8,286047000.5,N
1504405175.7,286047001.1,P
1504405195.5,286047000.6,N
1504405215.4,286047001.1,P
1504405235.2,286047000.4,N
1504405255.0,286047001.0,N
1504405255.9,286047001.0,P
1504405275.8,286046998.7,P
1504405295.6,286046998.8,N
1504405315.5,286046998.8,N
1504405335.3,286046998.1,N
1504405355.1,286047000.2,N
1504405375.9,286047001.1,N
1504405395.7,286047000.6,N
1504405415.5,286046999.8,N
1504405435.4,286047000.7,N
1504405455.2,286047000.5,N
1504405475.1,286047000.9,N
1504405476.0,286047000.9,N
1504405495.8,286047000.1,N
1504405515.6,286047002.8,N
1504405535.5,286047002.6,N
1504405555.3,286047002.2,N
1504405575.2,286046999.9,N
1504405595.9,286047002.7,N
1504405615.7,286047000.5,N
1504405635.6,286047000.5,N
1504405655.4,286047000.1,N
1504405675.2,286047000.2,N
1504405695.1,286047000.5,N
1504405696.0,286047000.5,N
1504405715.8,286046999.8,N
1504405735.7,286047000.1,N
1504405755.5,286047000.2,N
1504405775.3,286047000.7,N
1504405795.2,286047000.4,N
1504405815.0,286047000.0,N
1504405815.9,286047000.0,N
1504405835.7,286047000.0,N
1504405855.6,286047000.4,N
1504405875.4,286046999.9,N
1504405895.3,286047000.1,N
1504405915.1,286047000.0,N
1504405916.0,286047000.0,N
1504405935.8,286047002.4,N
1504405955.7,286047002.0,N
1504405975.5,286047002.5,N
1504405995.4,286047002.6,N
1504406015.2,286047000.6,N
1504406035.0,286047000.6,N
1504406035.9,286047000.6,N
1504406055.8,286047001.0,N
1504406075.6,286047000.6,N
1504406095.4,286047000.2,N
1504406115.3,286047000.4,N
1504406135.1,286047001.0,N
1504406155.9,286047000.5,N
1504406175.7,286047000.0,N
1504406195.5,286047000.0,N
1504406215.4,286046999.9,N
1504406235.2,286046999.9,N
1504406255.0,286047000.3,N
1504406255.9,286047000.3,N
1504406275.8,286047002.1,N
1504406295.6,286047002.8,P
1504406315.5,286047000.3,N
1504406335.3,286047000.2,N
1504406355.1,286047002.8,N
1504406375.9,286047002.8,N
1504406395.7,286046999.7,N
1504406415.5,286047002.3,N
1504406435.4,286047000.6,N
1504406455.2,286046999.7,N
1504406475.1,286047004.3,P
1504406476.0,286047004.3,N
1504406495.8,286046999.9,N
1504406515.6,286047001.1,N
1504406535.5,286046998.2,N
1504406555.3,286046998.2,N
1504406575.2,286047000.7,N
1504406595.9,286047000.8,N
1504406615.7,286047001.2,N
1504406635.6,286046998.2,N
1504406655.4,286047001.0,N
1504406675.2,286046998.6,N
1504406695.1,286046999.8,N
1504406696.0,286046999.8,N
1504406715.8,286047000.4,N
1504406735.7,286047000.3,N
1504406755.5,286046998.1,N
1504406775.3,286047001.0,N
1504406795.2,286046998.2,N
1504406815.0,286046999.4,N
1504406815.9,286046999.4,N
1504406835.7,286047001.2,N
1504406855.6,286047000.8,N
1504406875.4,286046998.5,N
1504406895.3,286047000.8,N
1504406915.1,286047000.5,N
1504406935.8,286047000.3,N
1504406955.7,286047000.0,N
1504406975.5,286047000.9,N
1504406995.4,286047000.4,N
1504407015.2,286046998.1,N
1504407035.0,286047002.8,N
1504407035.9,286047002.8,N
1504407055.8,286046999.9,N
1504407075.6,286047002.3,N
1504407095.4,286047002.4,N
1504407115.3,286046999.8,N
1504407135.1,286047000.4,N
1504407155.9,286047000.0,N
1504407175.7,286047000.5,N
1504407195.5,286047000.5,N
1504407215.4,286047000.5,N
1504407235.2,286046999.7,N
1504407255.0,286047000.4,N
1504407256.0,286047000.4,N
1504407275.8,286047001.2,N
1504407295.6,286047001.0,N
1504407315.5,286047000.3,N
1504407335.3,286047002.7,N
1504407355.1,286047002.4,N
1504407375.9,286047002.2,N
1504407395.7,286047001.8,N
1504407415.6,286047000.2,N
1504407435.4,286047000.0,N
1504407455.2,286047001.6,N
1504407475.1,286047002.4,N
1504407476.0,286047002.4,N
1504407495.8,286047000.2,N
1504407515.6,286047000.3,N
1504407535.5,286047001.2,N
1504407555.3,286047000.7,N
1504407575.2,286046998.6,N
1504407595.9,286047000.4,N
