#timestamp,LO_Frequency,Hit 
1504465215.2,286047002.5,N
1504465235.0,286047002.2,N
1504465235.9,286047002.2,N
1504465255.8,286047004.0,P
1504465275.6,286047002.2,N
1504465295.4,286047002.4,N
1504465315.3,286047002.7,P
1504465335.1,286046999.4,P
1504465355.9,286046999.1,N
1504465375.7,286046999.0,N
1504465395.5,286046996.5,N
1504465415.4,286046998.8,N
1504465435.2,286046999.3,N
1504465455.0,286046997.0,N
1504465455.9,286046997.0,N
1504465475.8,286046999.5,N
1504465495.6,286046999.6,N
1504465515.4,286046996.7,N
1504465535.3,286046997.3,N
1504465555.1,286046997.3,N
1504465575.8,286046996.6,N
1504465595.7,286046999.2,N
1504465615.5,286046996.8,N
1504465635.3,286046997.5,N
1504465655.2,286046997.2,N
1504465675.0,286046999.1,N
1504465675.9,286046999.1,N
1504465695.8,286046996.7,N
1504465715.6,286046996.9,N
1504465735.4,286046999.6,N
1504465755.3,286046998.7,N
1504465775.1,286046998.4,N
1504465776.0,286046998.4,N
1504465795.8,286046998.7,N
1504465815.7,286046998.1,N
1504465835.5,286046998.2,N
1504465855.3,286046998.5,N
1504465875.2,286047001.1,N
1504465895.9,286047001.1,N
1504465915.7,286046998.1,N
1504465935.6,286046998.1,N
1504465955.4,286047001.2,N
1504465975.2,286047000.2,N
1504465995.1,286046999.1,N
1504465996.0,286046999.1,N
1504466015.8,286046999.3,N
1504466035.6,286046998.9,N
1504466055.5,286046998.2,N
1504466075.3,286046998.4,N
1504466095.1,286047000.7,N
1504466115.9,286047000.9,N
1504466135.7,286046999.7,N
1504466155.6,286047002.8,N
1504466175.4,286047000.3,N
1504466195.2,286046998.1,N
1504466215.1,286046998.1,N
1504466216.0,286046998.1,N
1504466235.8,286047000.6,N
1504466255.6,286046999.9,N
1504466275.5,286047000.0,N
1504466295.3,286047000.9,N
1504466315.1,286046998.2,N
1504466335.9,286046998.7,N
1504466355.7,286046998.4,N
1504466375.5,286047000.0,N
1504466395.4,286047000.3,N
1504466415.2,286047001.1,N
1504466435.0,286047000.5,N
1504466435.9,286047000.5,N
1504466455.8,286046999.7,N
1504466475.6,286047000.4,N
1504466495.4,286047002.4,N
1504466515.3,286047002.0,N
1504466535.1,286047000.2,N
1504466555.8,286047000.4,N
1504466575.7,286047000.4,N
1504466595.5,286046998.1,N
1504466615.3,286047000.0,N
1504466635.2,286047001.8,N
1504466655.0,286047002.1,N
1504466655.9,286047002.1,N
1504466675.8,286047003.1,N
1504466695.6,286047001.7,N
1504466715.4,286047001.3,N
1504466735.3,286047002.1,N
1504466755.1,286047004.3,P
1504466756.0,286047004.3,N
1504466775.8,286047001.3,N
1504466795.7,286047002.2,N
1504466815.5,286047002.5,N
1504466835.3,286047002.8,N
1504466855.2,286047002.3,N
1504466875.0,286047002.7,N
1504466875.9,286047002.7,N
1504466895.7,286047002.3,N
1504466915.6,286047002.1,N
1504466935.4,286047002.1,N
1504466955.2,286047002.4,N
1504466975.1,286047002.1,N
1504467006.0,286047002.5,E
1504467015.0,286046999.7,N
1504467015.9,286046999.7,P
1504467035.8,286047000.8,P
1504467055.6,286047000.6,N
1504467075.4,286046998.2,P
1504467095.3,286046998.8,N
1504467115.1,286046999.3,N
1504467135.8,286046998.9,N
1504467155.7,286046998.1,N
1504467175.5,286046998.3,N
1504467195.3,286046998.1,N
1504467215.2,286047000.0,N
1504467235.0,286047000.2,N
1504467235.9,286047000.2,N
1504467255.7,286047000.4,N
1504467275.6,286047001.2,N
1504467295.4,286047000.6,N
1504467315.3,286047002.4,N
1504467335.1,286046999.7,N
1504467336.0,286046999.7,N
1504467355.8,286047000.4,N
1504467375.7,286046998.2,N
1504467395.5,286047000.8,N
1504467415.3,286047000.6,N
1504467435.2,286047000.5,N
1504467455.9,286046999.9,N
1504467475.7,286047001.0,N
1504467495.6,286047000.4,N
1504467515.4,286047000.7,N
1504467535.2,286046999.8,N
1504467555.1,286046999.9,N
1504467556.0,286046999.9,N
1504467575.8,286047002.0,N
1504467595.6,286046999.9,N
1504467615.5,286047002.3,N
1504467635.3,286047002.7,N
1504467655.1,286047002.6,N
1504467675.9,286047001.9,N
1504467695.7,286047001.5,N
1504467715.6,286047002.2,N
1504467735.4,286047002.3,N
1504467755.2,286047000.9,N
1504467775.1,286047000.3,N
1504467776.0,286047000.3,N
1504467795.8,286046999.9,N
1504467815.6,286047000.2,N
1504467835.5,286047000.0,N
1504467855.3,286047001.1,N
1504467875.1,286047000.7,N
1504467895.9,286046999.9,N
1504467915.7,286047002.1,N
1504467935.5,286047002.5,N
1504467955.4,286047002.4,N
1504467975.2,286047000.1,N
1504467995.0,286047002.2,N
1504467995.9,286047002.2,N
1504468015.8,286047002.2,N
1504468035.6,286046999.8,N
1504468055.4,286047000.0,N
1504468075.3,286047000.9,N
1504468095.1,286047000.0,N
1504468115.9,286047000.5,N
1504468135.7,286047000.3,N
1504468155.5,286047002.7,N
1504468175.4,286047000.1,N
1504468195.2,286047001.6,N
1504468215.0,286047001.9,N
1504468215.9,286047001.9,N
1504468235.8,286047001.6,N
1504468255.6,286047000.1,N
1504468275.4,286047000.4,N
1504468295.3,286047001.2,N
1504468315.1,286047001.0,N
1504468335.8,286047000.5,N
1504468355.7,286047001.2,N
1504468375.5,286047001.2,N
1504468395.3,286047000.5,N
1504468415.2,286047000.7,N
1504468435.0,286046999.9,N
1504468435.9,286046999.9,N
1504468455.8,286047001.9,N
1504468475.6,286047001.9,N
1504468495.4,286047003.9,P
1504468515.3,286047001.9,N
1504468535.1,286047001.6,N
1504468536.0,286047001.6,N
1504468555.8,286047002.8,N
1504468575.7,286046999.9,N
1504468595.5,286047002.3,N
1504468615.3,286047002.1,N
1504468635.2,286047000.2,N
1504468655.0,286047000.9,N
1504468655.9,286047000.9,N
1504468675.7,286047000.2,N
1504468695.6,286047001.0,N
1504468715.4,286047000.6,N
1504468735.2,286047001.1,N
1504468755.1,286047000.0,N
1504468756.0,286047000.0,N
1504468775.8,286047000.1,N
1504468795.7,286047002.8,N
