#timestamp,LO_Frequency,Hit 
1504476015.9,286046999.8,N
1504476035.7,286047000.1,N
1504476055.5,286047002.4,N
1504476075.4,286047002.6,N
1504476095.2,286047001.9,N
1504476115.0,286047002.3,N
1504476115.9,286047002.3,N
1504476135.8,286047001.8,N
1504476155.6,286047002.6,N
1504476175.5,286047002.4,N
1504476195.3,286047002.0,N
1504476215.1,286047002.4,N
1504476235.9,286047002.2,N
1504476255.7,286047001.8,N
1504476275.5,286047002.5,P
1504476295.4,286047002.6,P
1504476315.2,286047000.0,N
1504476335.0,286047000.4,N
1504476335.9,286047000.4,N
1504476355.8,286046998.1,N
1504476375.6,286047001.1,N
1504476395.4,286046998.1,N
1504476415.3,286046998.5,N
1504476435.1,286046998.1,N
1504476455.8,286046998.4,N
1504476475.7,286046998.1,P
1504476495.5,286047001.2,N
1504476515.4,286046998.3,N
1504476535.2,286046998.3,N
1504476555.0,286046998.2,N
1504476555.9,286046998.2,N
1504476575.8,286047000.9,N
1504476595.6,286046998.6,N
1504476615.4,286046998.6,N
1504476635.3,286046999.3,N
1504476655.1,286046999.0,N
1504476656.0,286046999.0,N
1504476675.8,286046998.1,N
1504476695.7,286046998.9,N
1504476715.5,286046996.5,P
1504476735.3,286047001.0,N
1504476755.2,286047000.9,N
1504476775.0,286047004.4,N
1504476775.9,286047004.4,N
1504476795.8,286047001.5,N
1504476815.6,286047001.9,N
1504476835.4,286047002.7,N
1504476855.3,286047001.9,N
1504476875.1,286047002.1,N
1504476876.0,286047002.1,N
1504476895.8,286047002.0,N
1504476915.7,286047002.6,N
1504476935.5,286047002.3,N
1504476955.3,286047002.4,N
1504476975.2,286047000.0,N
1504476995.0,286047000.5,N
1504476995.9,286047000.5,N
1504477015.7,286047001.2,N
1504477035.6,286047001.1,N
1504477055.4,286046999.9,N
1504477075.2,286047000.6,N
1504477095.1,286047000.6,N
1504477096.0,286047000.6,N
1504477115.8,286047000.0,N
1504477135.7,286047000.9,N
1504477155.5,286047000.9,N
1504477175.3,286047002.4,N
1504477195.2,286047000.4,N
1504477215.9,286047001.0,P
1504477235.7,286046998.7,P
1504477255.6,286046998.6,N
1504477275.4,286046998.9,N
1504477295.2,286047001.2,N
1504477315.1,286046998.4,N
1504477316.0,286046998.4,N
1504477335.8,286046999.1,N
1504477355.6,286047001.2,N
1504477375.5,286046998.6,N
1504477395.3,286046999.3,N
1504477415.1,286046999.4,N
1504477435.9,286047000.8,N
1504477455.7,286047000.9,N
1504477475.5,286046998.5,N
1504477495.4,286047001.1,N
1504477515.2,286047000.2,N
1504477535.1,286047001.2,N
1504477536.0,286047001.2,N
1504477555.8,286046999.8,N
1504477575.6,286046999.8,N
1504477595.5,286047001.0,N
1504477615.3,286046998.4,N
1504477635.1,286046998.4,N
1504477655.9,286046999.3,N
1504477675.7,286046998.2,N
1504477695.5,286046999.0,N
1504477715.4,286046998.6,N
1504477735.2,286046996.5,P
1504477755.0,286047000.8,N
1504477755.9,286047000.8,N
1504477775.8,286046998.4,N
1504477795.6,286046998.1,N
1504477815.4,286046998.4,N
1504477835.3,286046998.1,N
1504477855.1,286047001.1,N
1504477875.9,286046998.3,N
1504477895.7,286046998.2,N
1504477915.5,286046998.1,N
1504477935.4,286046998.7,N
1504477955.2,286047001.2,N
1504477975.0,286047000.8,N
1504477975.9,286047000.8,N
1504477995.8,286047000.7,N
1504478015.6,286047000.3,N
1504478035.4,286047000.2,N
1504478055.3,286047001.9,N
1504478075.1,286047002.1,N
1504478095.8,286047002.5,P
1504478115.7,286047003.2,N
1504478135.5,286047002.5,N
1504478155.3,286047002.8,N
1504478175.2,286047002.7,N
1504478195.0,286047000.0,N
1504478195.9,286047000.0,N
1504478215.7,286047000.1,N
1504478235.6,286047002.5,N
1504478255.4,286047002.2,N
1504478275.2,286047000.2,N
1504478295.1,286047001.2,N
1504478296.0,286047001.2,N
1504478315.8,286047001.0,N
1504478335.7,286047002.8,N
1504478355.5,286047000.5,N
1504478375.3,286046999.9,N
1504478395.2,286046999.8,N
1504478415.9,286047002.0,N
1504478435.7,286047002.6,N
1504478455.6,286047002.3,N
1504478475.4,286047000.1,N
1504478495.2,286047000.5,N
1504478515.1,286047000.9,N
1504478516.0,286047000.9,N
1504478535.8,286046998.4,N
1504478555.7,286046992.5,P
1504478575.5,286046989.6,N
1504478595.3,286046987.7,N
1504478615.2,286046988.2,N
1504478635.9,286046989.6,N
1504478655.7,286046990.8,N
1504478675.6,286046993.1,N
1504478695.4,286046991.0,N
1504478715.2,286046991.6,N
1504478735.1,286046993.5,N
1504478736.0,286046993.5,N
1504478755.8,286046999.6,N
1504478775.6,286047001.0,N
1504478795.5,286047001.4,N
1504478815.3,286047003.6,N
1504478835.1,286047004.9,N
1504478855.9,286047006.7,N
1504478875.7,286047006.3,N
1504478895.6,286047008.3,N
1504478915.4,286047009.6,N
1504478935.2,286047011.3,N
1504478955.1,286047013.3,N
1504478956.0,286047013.3,N
1504478975.8,286047013.0,N
1504478995.6,286047016.6,N
1504479015.5,286047017.0,N
1504479035.3,286047017.4,N
1504479055.1,286047021.4,N
1504479075.9,286047022.8,N
1504479095.7,286047024.7,N
1504479115.5,286047025.5,N
1504479135.4,286047029.7,N
1504479155.2,286047030.7,N
1504479175.0,286047030.6,N
1504479175.9,286047030.6,N
1504479195.8,286047032.6,N
1504479215.6,286047034.3,N
1504479235.4,286047033.8,N
1504479255.3,286047037.4,N
1504479275.1,286047035.4,N
1504479295.9,286047038.2,P
1504479315.7,286047022.3,N
1504479335.5,286047021.7,N
1504479355.4,286047022.9,N
1504479375.2,286047025.0,P
1504479395.0,286047002.8,P
1504479395.9,286047002.8,N
1504479415.8,286047001.4,N
1504479435.6,286047002.2,N
1504479455.4,286046999.7,N
1504479475.3,286047000.4,N
1504479495.1,286046999.8,N
1504479515.8,286047002.1,N
1504479535.7,286047002.9,N
1504479555.5,286047003.4,N
1504479575.3,286047004.8,N
1504479595.2,286047008.9,N
