#timestamp,LO_Frequency,Hit 
1504414815.1,286046999.8,N
1504414835.9,286047002.8,N
1504414855.7,286047000.2,N
1504414875.6,286047002.7,N
1504414895.4,286047000.3,N
1504414915.2,286047002.7,N
1504414935.1,286047002.7,N
1504414936.0,286047002.7,N
1504414955.8,286047001.0,N
1504414975.7,286047000.5,N
1504414995.5,286047000.4,N
1504415015.3,286047000.5,N
1504415035.2,286047002.7,N
1504415055.9,286047002.3,N
1504415075.7,286046999.7,N
1504415095.6,286047000.3,N
1504415115.4,286047002.1,N
1504415135.3,286047002.3,N
1504415155.1,286047002.1,N
1504415156.0,286047002.1,N
1504415175.8,286047001.4,N
1504415195.7,286047004.3,P
1504415215.5,286046999.8,N
1504415235.3,286047000.1,N
1504415255.2,286047000.3,N
1504415275.0,286046998.5,N
1504415275.9,286046998.5,N
1504415295.8,286047000.7,N
1504415315.6,286047001.1,N
1504415335.4,286046998.1,N
1504415355.3,286047000.4,N
1504415375.1,286046998.6,N
1504415395.9,286047001.2,N
1504415415.7,286046998.5,N
1504415435.5,286046998.3,N
1504415455.4,286047000.6,N
1504415475.2,286047001.0,N
1504415495.0,286047001.2,N
1504415495.9,286047001.2,N
1504415515.8,286046998.1,N
1504415535.6,286046998.1,N
1504415555.5,286047001.1,N
1504415575.3,286047000.0,N
1504415595.1,286047002.8,N
1504415615.9,286047000.0,N
1504415635.7,286047000.9,N
1504415655.5,286046998.7,N
1504415675.4,286047000.6,N
1504415695.2,286047000.7,N
1504415715.1,286047000.6,N
1504415716.0,286047000.6,N
1504415735.8,286046999.9,N
1504415755.6,286047000.9,N
1504415775.5,286047000.7,N
1504415795.3,286047002.4,N
1504415815.2,286047002.3,N
1504415835.9,286047001.6,N
1504415855.7,286047002.4,N
1504415875.6,286047001.5,N
1504415895.4,286047004.4,P
1504415915.3,286047002.5,N
1504415935.1,286047000.4,N
1504415936.0,286047000.4,N
1504415955.8,286047001.0,N
1504415975.7,286047000.2,N
1504415995.5,286047002.4,N
1504416015.3,286047002.7,N
1504416035.2,286047002.0,N
1504416055.0,286047002.8,N
1504416055.9,286047002.8,N
1504416075.8,286047002.8,N
1504416095.6,286047000.0,N
1504416115.4,286047000.9,N
1504416135.3,286047002.8,N
1504416155.1,286047002.8,N
1504416175.8,286047000.7,N
1504416195.7,286047000.1,N
1504416215.5,286047001.9,N
1504416235.4,286047003.9,P
1504416255.2,286046999.9,N
1504416275.0,286047002.4,N
1504416275.9,286047002.4,N
1504416295.8,286047002.2,N
1504416315.6,286047001.5,N
1504416335.5,286047003.7,P
1504416355.3,286047000.0,N
1504416375.1,286046998.4,N
1504416395.9,286047000.9,N
1504416415.7,286046998.4,N
1504416435.5,286047001.1,N
1504416455.4,286047001.2,N
1504416475.2,286046998.7,N
1504416495.1,286047000.7,P
1504416496.0,286047000.7,P
1504416515.8,286046998.3,P
1504416535.6,286046998.9,N
1504416555.5,286046999.0,N
1504416575.3,286047001.2,N
1504416595.2,286047000.8,N
1504416615.9,286047002.7,N
1504416635.7,286047000.4,N
1504416655.6,286047000.1,N
1504416675.4,286047000.4,N
1504416695.2,286046998.5,N
1504416715.1,286046998.4,N
1504416716.0,286046998.4,N
1504416735.8,286046998.8,N
1504416755.7,286046999.3,N
1504416775.5,286046996.5,N
1504416795.3,286046999.4,N
1504416815.2,286046998.4,N
1504416835.0,286046998.1,N
1504416835.9,286046998.1,N
1504416855.8,286047000.6,N
1504416875.6,286047000.9,N
1504416895.4,286047000.9,N
1504416915.3,286047001.1,N
1504416935.1,286047000.5,N
1504416955.8,286047000.5,N
1504416975.7,286047001.1,N
1504416995.5,286046998.2,N
1504417015.4,286046998.6,N
1504417035.2,286046998.2,N
1504417055.0,286046998.3,N
1504417055.9,286046998.3,N
1504417075.8,286046998.6,N
1504417095.6,286046998.1,N
1504417115.4,286046996.5,N
1504417135.3,286046999.0,N
1504417155.1,286046998.1,N
1504417175.9,286046998.3,N
1504417195.7,286046998.5,N
1504417215.5,286047000.7,N
1504417235.4,286047000.8,N
1504417255.2,286046998.6,N
1504417275.1,286046998.2,N
1504417276.0,286046998.2,N
1504417295.8,286046998.5,N
1504417315.6,286047001.1,N
1504417335.5,286046998.3,N
1504417355.3,286046998.6,N
1504417375.1,286047001.1,N
1504417395.9,286046998.1,N
1504417415.7,286046999.4,N
1504417435.6,286046998.7,N
1504417455.4,286047001.2,N
1504417475.2,286046998.5,N
1504417495.1,286046998.6,N
1504417496.0,286046998.6,N
1504417515.8,286047000.8,N
1504417535.7,286046998.2,N
1504417555.5,286047001.1,N
1504417575.3,286046998.8,N
1504417595.2,286046998.4,N
1504417615.9,286046998.3,N
1504417635.7,286046998.6,N
1504417655.6,286047001.1,N
1504417675.4,286047001.1,N
1504417695.3,286046998.2,N
1504417715.1,286046998.5,N
1504417716.0,286046998.5,N
1504417735.8,286047000.5,N
1504417755.7,286047000.3,N
1504417775.5,286047000.3,N
1504417795.3,286047001.1,N
1504417815.2,286046998.2,N
1504417835.0,286047001.2,N
1504417835.9,286047001.2,N
1504417855.8,286046999.9,N
1504417875.6,286046998.1,N
1504417895.4,286046998.2,N
1504417915.3,286046998.6,N
1504417935.1,286047000.8,N
1504417955.8,286047000.2,N
1504417975.7,286047001.0,N
1504417995.5,286047000.3,N
1504418015.4,286047000.7,N
1504418035.2,286047001.2,N
1504418055.0,286047001.1,N
1504418055.9,286047001.1,N
1504418075.8,286047000.7,N
1504418095.6,286047000.8,N
1504418115.4,286047001.1,N
1504418135.3,286046998.1,N
1504418155.1,286046998.1,N
1504418175.9,286047000.6,N
1504418195.7,286047002.8,N
1504418215.5,286047000.8,N
1504418235.4,286046998.5,N
1504418255.2,286047000.8,N
1504418275.0,286046999.8,N
1504418276.0,286046999.8,N
1504418295.8,286046998.5,N
1504418315.6,286047001.2,N
1504418335.5,286046998.4,N
1504418355.3,286047000.0,N
1504418375.1,286047000.0,N
1504418395.9,286047000.2,N
