# file name; noise; peak f.; mag.; duration
20170903140001366_HFN-R1_met.fits;5.58209;26521;36.366;0.341333
20170903140020310_HFN-R1_met.fits;4.60359;26494.6;9.27862;0.170667
20170903140023041_HFN-R1_met.fits;5.37122;26487.3;15.791;0.170667
20170903140055126_HFN-R1_met.fits;5.76157;26497.6;17.4272;0.682667
20170903140112363_HFN-R1_met.fits;6.09482;26522.5;31.4211;2.048
20170903140116289_HFN-R1_met.fits;5.97826;26506.3;15.6299;0.170667
20170903140143766_HFN-R1_met.fits;4.96014;26512.2;10.0811;0.170667
20170903140051713_HFN-R1_snap.fits;6.08578;26493.2;3.7795;0
20170903140213633_HFN-R1_met.fits;3.83166;26534.2;20.1455;1.19467
20170903140222507_HFN-R1_met.fits;4.64642;26487.3;10.0028;0.512
20170903140225921_HFN-R1_met.fits;4.8014;26506.3;43.5057;0.341333
20170903140151787_HFN-R1_snap.fits;5.11489;26472.7;3.72594;0
20170903140300566_HFN-R1_met.fits;4.57659;26503.4;12.407;0.341333
20170903140310977_HFN-R1_met.fits;5.06779;26513.7;18.5679;0.341333
20170903140344257_HFN-R1_met.fits;4.81183;26497.6;19.5369;0.170667
20170903140251862_HFN-R1_snap.fits;5.01072;26506.3;6.13193;0
20170903140354155_HFN-R1_met.fits;4.88397;26478.5;13.5171;0.170667
20170903140442113_HFN-R1_met.fits;4.74723;26510.7;11.3006;1.36533
20170903140351937_HFN-R1_snap.fits;4.26663;26462.4;5.25798;0
20170903140449622_HFN-R1_met.fits;4.73894;26515.1;14.2645;0.170667
20170903140547478_HFN-R1_met.fits;4.72905;26500.5;23.0423;0.170667
20170903140452011_HFN-R1_snap.fits;4.83051;26510.7;3.71738;0
20170903140602326_HFN-R1_met.fits;4.22256;26502;9.17434;0.341333
20170903140612225_HFN-R1_met.fits;5.59243;26485.8;146.881;0.853333
20170903140643627_HFN-R1_met.fits;5.79658;26507.8;13.7017;0.170667
20170903140552086_HFN-R1_snap.fits;4.52909;26544.4;5.50393;0
20170903140656257_HFN-R1_met.fits;5.17799;26503.4;11.1388;0.170667
20170903140704961_HFN-R1_met.fits;5.77341;26528.3;158.374;0.341333
20170903140715201_HFN-R1_met.fits;5.68472;26510.7;74.7076;0.512
20170903140733633_HFN-R1_met.fits;5.13053;26525.4;29.797;0.341333
20170903140652161_HFN-R1_snap.fits;5.37896;26512.2;4.34223;0
20170903140804523_HFN-R1_met.fits;4.868;26510.7;13.8938;0.170667
20170903140826881_HFN-R1_met.fits;5.55925;26506.3;12.1513;0.170667
20170903140752235_HFN-R1_snap.fits;5.37074;26506.3;4.0384;0
20170903140849921_HFN-R1_met.fits;4.84835;26472.7;47.8544;0.341333
20170903140945046_HFN-R1_met.fits;4.62269;26494.6;12.2605;0.170667
20170903140852310_HFN-R1_snap.fits;4.7429;26519.5;4.14661;0
20170903140950166_HFN-R1_met.fits;5.09944;26507.8;12.1638;0.170667
20170903141023105_HFN-R1_met.fits;5.28922;26510.7;19.9115;0.341333
20170903141041366_HFN-R1_met.fits;4.54973;26512.2;9.67445;0.341333
20170903141045291_HFN-R1_met.fits;5.47054;26487.3;15.3132;0.170667
20170903140952385_HFN-R1_snap.fits;4.85629;26518.1;3.79023;0
20170903141137857_HFN-R1_met.fits;5.5005;26485.8;44.5311;0.341333
20170903141052459_HFN-R1_snap.fits;4.51207;26478.5;4.90055;0
20170903141200043_HFN-R1_met.fits;6.4152;26513.7;22.881;0.170667
20170903141152534_HFN-R1_snap.fits;4.82634;26523.9;4.28202;0
20170903141251414_HFN-R1_met.fits;4.7938;26499;12.0384;0.170667
20170903141252609_HFN-R1_snap.fits;4.74858;26465.3;4.52647;0
20170903141403777_HFN-R1_met.fits;4.98645;26515.1;10.8435;0.170667
20170903141352683_HFN-R1_snap.fits;4.80175;26458;3.96164;0
20170903141518187_HFN-R1_met.fits;4.95443;26512.2;14.5377;0.170667
20170903141523990_HFN-R1_met.fits;6.24334;26504.9;23.3065;0.170667
20170903141526038_HFN-R1_met.fits;5.80112;26504.9;13.2619;0.341333
20170903141452758_HFN-R1_snap.fits;4.4499;26481.4;4.27372;0
20170903141559659_HFN-R1_met.fits;4.9016;26523.9;44.7893;0.341333
20170903141647787_HFN-R1_met.fits;4.64092;26525.4;9.39192;0.341333
20170903141552833_HFN-R1_snap.fits;5.49864;26516.6;4.04098;0
20170903141655126_HFN-R1_met.fits;5.50578;26509.3;15.847;0.853333
20170903141731819_HFN-R1_met.fits;5.0686;26510.7;140.995;0.341333
20170903141652907_HFN-R1_snap.fits;4.54682;26510.7;6.68168;0
20170903141841110_HFN-R1_met.fits;5.70776;26521;14.413;0.512
20170903141752982_HFN-R1_snap.fits;5.16897;26510.7;5.12716;0
20170903141854934_HFN-R1_met.fits;5.46101;26493.2;12.4035;0.170667
20170903141910465_HFN-R1_met.fits;5.12065;26519.5;15.2786;0.170667
20170903141930603_HFN-R1_met.fits;5.09282;26497.6;15.2604;0.170667
20170903141942209_HFN-R1_met.fits;5.36522;26516.6;11.494;0.170667
20170903141853057_HFN-R1_snap.fits;5.14126;26466.8;4.30002;0
20170903142028971_HFN-R1_met.fits;4.84248;26515.1;29.3729;0.341333
20170903142032726_HFN-R1_met.fits;5.25294;26500.5;18.4773;0.341333
20170903142044502_HFN-R1_met.fits;5.37455;26488.8;31.701;0.341333
20170903141953131_HFN-R1_snap.fits;5.54798;26472.7;4.8858;0
20170903142110614_HFN-R1_met.fits;4.60156;26513.7;9.22604;0.170667
20170903142122902_HFN-R1_met.fits;5.08978;26512.2;16.4262;0.170667
20170903142136555_HFN-R1_met.fits;5.03554;26515.1;31.2098;0.341333
20170903142146454_HFN-R1_met.fits;5.63853;26490.2;12.4388;0.341333
20170903142053206_HFN-R1_snap.fits;5.10629;26518.1;4.72174;0
20170903142246699_HFN-R1_met.fits;4.11389;26503.4;11.9773;0.170667
20170903142153281_HFN-R1_snap.fits;4.01116;26525.4;5.54146;0
20170903142338070_HFN-R1_met.fits;3.95376;26531.2;9.95933;0.170667
20170903142253355_HFN-R1_snap.fits;5.00375;26475.6;4.44458;0
20170903142407254_HFN-R1_met.fits;4.77298;26494.6;10.8548;0.170667
20170903142415617_HFN-R1_met.fits;5.297;26502;14.5527;0.341333
20170903142430977_HFN-R1_met.fits;4.40031;26503.4;189.754;0.682667
20170903142353430_HFN-R1_snap.fits;5.95253;26522.5;4.86602;0
20170903142518422_HFN-R1_met.fits;4.53286;26497.6;9.27208;0.170667
20170903142528491_HFN-R1_met.fits;5.9016;26497.6;91.6507;1.36533
20170903142453505_HFN-R1_snap.fits;5.35263;26465.3;4.98245;0
20170903142622081_HFN-R1_met.fits;4.81702;26523.9;12.0484;0.170667
20170903142641537_HFN-R1_met.fits;5.26796;26503.4;10.9741;0.170667
20170903142553579_HFN-R1_snap.fits;4.53737;26484.4;3.84754;0
20170903142716182_HFN-R1_met.fits;4.24495;26484.4;12.1442;0.170667
20170903142734102_HFN-R1_met.fits;5.43486;26513.7;17.8894;0.341333
20170903142653654_HFN-R1_snap.fits;5.46441;26525.4;4.73765;0
20170903142823083_HFN-R1_met.fits;5.26598;26521;11.0086;0.341333
20170903142825985_HFN-R1_met.fits;4.40116;26512.2;18.7588;0.341333
20170903142841345_HFN-R1_met.fits;4.23283;26528.3;13.1963;0.170667
20170903142850219_HFN-R1_met.fits;5.29695;26515.1;10.9789;0.170667
20170903142753729_HFN-R1_snap.fits;4.78062;26477.1;3.93245;0
20170903142910187_HFN-R1_met.fits;5.4336;26516.6;22.6815;0.170667
20170903142919233_HFN-R1_met.fits;4.58255;26493.2;10.7831;0.170667
20170903142853803_HFN-R1_snap.fits;5.64197;26512.2;4.37942;0
20170903143029718_HFN-R1_met.fits;4.06424;26506.3;21.1861;0.170667
20170903142953878_HFN-R1_snap.fits;5.41894;26460.9;4.32541;0
20170903143054465_HFN-R1_met.fits;4.75998;26525.4;17.6795;0.170667
20170903143100950_HFN-R1_met.fits;4.84453;26490.2;14.1464;2.048
20170903143107094_HFN-R1_met.fits;4.68885;26525.4;121.115;1.024
20170903143143105_HFN-R1_met.fits;4.30227;26509.3;12.2171;0.170667
20170903143149078_HFN-R1_met.fits;4.64627;26518.1;10.5671;2.048
20170903143053953_HFN-R1_snap.fits;5.34688;26513.7;4.36032;0
20170903143211606_HFN-R1_met.fits;5.25647;26496.1;33.9473;0.341333
20170903143237035_HFN-R1_met.fits;4.93606;26516.6;12.4708;0.170667
20170903143248641_HFN-R1_met.fits;4.68822;26526.9;22.2257;0.170667
20170903143154027_HFN-R1_snap.fits;5.35522;26518.1;5.1722;0
20170903143255126_HFN-R1_met.fits;5.12708;26475.6;17.273;0.170667
20170903143254102_HFN-R1_snap.fits;5.14398;26543;4.76185;0
20170903143406806_HFN-R1_met.fits;4.4395;26510.7;18.9981;0.170667
20170903143354177_HFN-R1_snap.fits;5.26545;26496.1;5.07757;0
20170903143517974_HFN-R1_met.fits;5.59761;26507.8;12.8331;0.341333
20170903143527190_HFN-R1_met.fits;5.31375;26523.9;10.8133;0.170667
20170903143543915_HFN-R1_met.fits;5.11519;26496.1;15.3153;0.170667
20170903143454251_HFN-R1_snap.fits;5.67539;26531.2;3.22319;0
20170903143555691_HFN-R1_met.fits;5.17225;26513.7;12.5841;0.170667
20170903143603371_HFN-R1_met.fits;4.50704;26482.9;11.6859;0.341333
20170903143621462_HFN-R1_met.fits;4.46975;26512.2;15.8249;0.170667
20170903143623510_HFN-R1_met.fits;5.47185;26490.2;22.4197;0.341333
20170903143554326_HFN-R1_snap.fits;4.58318;26463.9;6.0604;0
20170903143714369_HFN-R1_met.fits;4.46041;26541.5;10.8382;0.341333
20170903143654401_HFN-R1_snap.fits;5.30651;26458;4.50618;0
20170903143819563_HFN-R1_met.fits;5.15295;26503.4;11.8436;0.170667
20170903143754475_HFN-R1_snap.fits;4.72093;26518.1;4.27307;0
20170903143859499_HFN-R1_met.fits;4.82625;26512.2;14.5136;0.170667
20170903143909398_HFN-R1_met.fits;5.56565;26509.3;22.2962;0.170667
20170903143914859_HFN-R1_met.fits;5.18434;26503.4;11.6648;0.512
20170903143923905_HFN-R1_met.fits;4.75881;26484.4;10.2773;0.170667
20170903143929195_HFN-R1_met.fits;5.1535;26509.3;13.1968;0.170667
20170903143932438_HFN-R1_met.fits;5.24147;26515.1;10.9666;0.170667
20170903143940630_HFN-R1_met.fits;5.53778;26513.7;11.1951;0.170667
20170903143854550_HFN-R1_snap.fits;6.08708;26510.7;5.64865;0
20170903143952577_HFN-R1_met.fits;5.5606;26504.9;26.8946;1.536
20170903144033707_HFN-R1_met.fits;5.33127;26519.5;10.9795;0.170667
20170903144041558_HFN-R1_met.fits;4.08837;26506.3;23.6609;0.170667
20170903143954625_HFN-R1_snap.fits;5.97996;26516.6;4.23128;0
20170903144056918_HFN-R1_met.fits;6.13077;26512.2;12.4947;0.170667
20170903144110742_HFN-R1_met.fits;5.64132;26499;14.2791;0.170667
20170903144054699_HFN-R1_snap.fits;5.14044;26512.2;4.23808;0
20170903144156993_HFN-R1_met.fits;5.56621;26513.7;27.2727;0.341333
20170903144251777_HFN-R1_met.fits;4.88773;26496.1;16.9804;0.341333
20170903144154774_HFN-R1_snap.fits;5.70911;26456.5;5.19174;0
20170903144327958_HFN-R1_met.fits;4.55594;26500.5;36.4427;0.853333
20170903144332737_HFN-R1_met.fits;5.22939;26519.5;16.7967;0.170667
20170903144254849_HFN-R1_snap.fits;5.73395;26544.4;4.6857;0
20170903144353217_HFN-R1_met.fits;5.25459;26519.5;12.4162;1.024
20170903144359361_HFN-R1_met.fits;4.27084;26516.6;14.0563;0.170667
20170903144427862_HFN-R1_met.fits;5.51478;26516.6;13.6464;0.341333
20170903144438273_HFN-R1_met.fits;5.26616;26509.3;12.7334;2.048
20170903144354923_HFN-R1_snap.fits;5.09048;26482.9;2.95951;0
20170903144458582_HFN-R1_met.fits;4.89405;26507.8;11.4609;1.536
20170903144510187_HFN-R1_met.fits;4.31038;26510.7;23.0779;0.170667
20170903144537494_HFN-R1_met.fits;4.94934;26544.4;27.7976;0.341333
20170903144454998_HFN-R1_snap.fits;5.01546;26460.9;4.91524;0
20170903144614699_HFN-R1_met.fits;5.11675;26516.6;33.6461;0.341333
20170903144640811_HFN-R1_met.fits;4.33118;26497.6;21.3096;0.512
20170903144555073_HFN-R1_snap.fits;5.67345;26460.9;4.19097;0
20170903144659243_HFN-R1_met.fits;4.78945;26507.8;11.3436;0.170667
20170903144721942_HFN-R1_met.fits;4.37472;26472.7;8.99448;0.170667
20170903144747883_HFN-R1_met.fits;5.97038;26507.8;27.1765;0.170667
20170903144655147_HFN-R1_snap.fits;5.29974;26471.2;4.42576;0
20170903144814849_HFN-R1_met.fits;4.83713;26491.7;11.1577;0.341333
20170903144826113_HFN-R1_met.fits;5.36108;26507.8;15.7912;0.341333
20170903144844715_HFN-R1_met.fits;5.20208;26474.1;12.1612;0.341333
20170903144755222_HFN-R1_snap.fits;5.26416;26450.7;5.51791;0
20170903144859222_HFN-R1_met.fits;4.93223;26532.7;10.8086;0.170667
20170903144947862_HFN-R1_met.fits;5.17357;26504.9;11.2158;0.170667
20170903144855297_HFN-R1_snap.fits;4.56865;26453.6;3.61724;0
20170903145010902_HFN-R1_met.fits;4.86712;26509.3;163.121;0.512
20170903145018923_HFN-R1_met.fits;5.45792;26519.5;16.1656;0.170667
20170903144955371_HFN-R1_snap.fits;5.17731;26499;4.07721;0
20170903145053910_HFN-R1_met.fits;4.79651;26510.7;10.8821;0.170667
20170903145152619_HFN-R1_met.fits;5.11165;26497.6;11.6692;0.170667
20170903145055446_HFN-R1_snap.fits;4.83233;26456.5;6.67677;0
20170903145155009_HFN-R1_met.fits;5.32495;26449.2;11.2383;0.170667
20170903145245355_HFN-R1_met.fits;4.57996;26507.8;10.2577;0.170667
20170903145249793_HFN-R1_met.fits;4.05766;26502;13.493;0.170667
20170903145155521_HFN-R1_snap.fits;6.32992;26544.4;4.53195;0
20170903145255937_HFN-R1_met.fits;5.05017;26500.5;10.3308;0.170667
20170903145309249_HFN-R1_met.fits;4.73734;26487.3;9.48912;0.170667
20170903145343894_HFN-R1_met.fits;5.28352;26515.1;36.3458;0.341333
20170903145255595_HFN-R1_snap.fits;5.31514;26547.4;4.16326;0
20170903145358571_HFN-R1_met.fits;5.04293;26506.3;12.1058;0.512
20170903145355670_HFN-R1_snap.fits;5.21502;26471.2;4.68962;0
20170903145458305_HFN-R1_met.fits;5.69313;26510.7;20.3882;0.341333
20170903145507862_HFN-R1_met.fits;4.81773;26500.5;12.2523;2.21867
20170903145514177_HFN-R1_met.fits;5.24865;26497.6;21.8379;0.341333
20170903145518273_HFN-R1_met.fits;4.37014;26528.3;13.5421;0.170667
20170903145542849_HFN-R1_met.fits;5.03047;26500.5;45.8699;0.341333
20170903145455745_HFN-R1_snap.fits;5.55895;26534.2;4.37824;0
20170903145608790_HFN-R1_met.fits;5.33583;26509.3;37.6928;0.341333
20170903145555819_HFN-R1_snap.fits;4.46921;26469.7;4.5212;0
20170903145700161_HFN-R1_met.fits;5.44214;26478.5;13.2841;0.341333
20170903145730710_HFN-R1_met.fits;5.19304;26525.4;11.6337;0.170667
20170903145655894_HFN-R1_snap.fits;5.08282;26462.4;4.94447;0
20170903145814059_HFN-R1_met.fits;5.20547;26502;13.6217;0.170667
20170903145829249_HFN-R1_met.fits;4.62421;26490.2;33.5434;0.512
20170903145755969_HFN-R1_snap.fits;5.12182;26523.9;4.40683;0
20170903145913622_HFN-R1_met.fits;4.68551;26510.7;13.5907;0.170667
20170903145927446_HFN-R1_met.fits;4.11854;26515.1;11.6808;0.170667
20170903145856043_HFN-R1_snap.fits;5.36505;26544.4;4.90765;0
20170903145956630_HFN-R1_met.fits;5.98736;26500.5;13.3284;0.170667
20170903145956118_HFN-R1_snap.fits;5.42905;26500.5;4.34627;0
