# file name; noise; peak f.; mag.; duration
20170903070019158_HFN-R1_met.fits;4.78073;26491.7;12.9211;0.341333
20170903070054486_HFN-R1_met.fits;5.17212;26477.1;12.4466;0.170667
20170903070108651_HFN-R1_met.fits;5.25671;26518.1;11.7612;0.341333
20170903070020353_HFN-R1_snap.fits;4.31788;26509.3;4.38435;0
20170903070126571_HFN-R1_met.fits;5.08326;26480;15.4776;0.341333
20170903070120427_HFN-R1_snap.fits;5.56109;26529.8;4.69398;0
20170903070220331_HFN-R1_met.fits;4.69423;26510.7;11.2529;0.170667
20170903070249345_HFN-R1_met.fits;4.65996;26499;14.1169;0.853333
20170903070310507_HFN-R1_met.fits;4.70718;26491.7;9.74706;0.170667
20170903070220502_HFN-R1_snap.fits;5.40337;26497.6;3.78081;0
20170903070333035_HFN-R1_met.fits;5.12927;26491.7;20.4073;1.36533
20170903070346689_HFN-R1_met.fits;5.08109;26532.7;12.9785;0.341333
20170903070405291_HFN-R1_met.fits;4.71642;26481.4;11.6452;1.024
20170903070408875_HFN-R1_met.fits;4.99653;26477.1;11.3684;0.170667
20170903070320577_HFN-R1_snap.fits;5.6484;26547.4;4.93304;0
20170903070418603_HFN-R1_met.fits;4.2178;26497.6;8.79837;0.170667
20170903070426113_HFN-R1_met.fits;5.39795;26469.7;15.5327;0.512
20170903070440107_HFN-R1_met.fits;4.43484;26510.7;18.4764;0.341333
20170903070458539_HFN-R1_met.fits;4.72292;26493.2;10.8971;0.170667
20170903070420651_HFN-R1_snap.fits;5.55449;26521;3.45768;0
20170903070525675_HFN-R1_met.fits;6.12258;26478.5;27.219;0.170667
20170903070555713_HFN-R1_met.fits;5.4912;26526.9;23.551;0.341333
20170903070603222_HFN-R1_met.fits;5.51912;26491.7;16.2824;0.170667
20170903070520726_HFN-R1_snap.fits;5.37311;26449.2;4.39761;0
20170903070647425_HFN-R1_met.fits;5.36137;26500.5;32.2754;0.341333
20170903070654763_HFN-R1_met.fits;5.24694;26488.8;12.7042;0.170667
20170903070620801_HFN-R1_snap.fits;5.01522;26516.6;3.32391;0
20170903070721558_HFN-R1_met.fits;4.55559;26491.7;18.4996;0.512
20170903070733505_HFN-R1_met.fits;4.78042;26472.7;17.0693;0.853333
20170903070807126_HFN-R1_met.fits;5.02573;26493.2;10.2461;0.170667
20170903070814294_HFN-R1_met.fits;5.09971;26496.1;11.2158;0.170667
20170903070720875_HFN-R1_snap.fits;5.39654;26449.2;5.49148;0
20170903070828118_HFN-R1_met.fits;4.55395;26502;9.64614;1.536
20170903070840065_HFN-R1_met.fits;5.16618;26485.8;17.1587;0.341333
20170903070911809_HFN-R1_met.fits;5.48949;26528.3;25.8192;0.341333
20170903070917953_HFN-R1_met.fits;4.80933;26477.1;29.6093;0.170667
20170903070820950_HFN-R1_snap.fits;5.20467;26529.8;4.25074;0
20170903070927681_HFN-R1_met.fits;5.49778;26502;33.6062;0.512
20170903070947478_HFN-R1_met.fits;4.54185;26506.3;16.9673;0.341333
20170903070921025_HFN-R1_snap.fits;4.92453;26535.6;3.23752;0
20170903071025537_HFN-R1_met.fits;4.52034;26504.9;41.5516;0.341333
20170903071110934_HFN-R1_met.fits;5.53058;26493.2;14.3866;0.170667
20170903071021099_HFN-R1_snap.fits;4.22479;26480;5.80422;0
20170903071157697_HFN-R1_met.fits;4.23535;26516.6;11.9644;0.170667
20170903071214081_HFN-R1_met.fits;4.26993;26484.4;11.387;0.170667
20170903071121174_HFN-R1_snap.fits;3.9619;26525.4;4.8694;0
20170903071252310_HFN-R1_met.fits;4.52796;26512.2;16.1673;0.170667
20170903071221249_HFN-R1_snap.fits;4.95277;26499;4.80418;0
20170903071319105_HFN-R1_met.fits;4.4593;26482.9;9.22072;0.170667
20170903071321323_HFN-R1_met.fits;4.75329;26521;19.7709;1.536
20170903071331905_HFN-R1_met.fits;4.66333;26513.7;13.5253;1.36533
20170903071337195_HFN-R1_met.fits;4.63302;26504.9;11.1342;0.512
20170903071353238_HFN-R1_met.fits;5.17697;26480;34.7033;0.682667
20170903071359894_HFN-R1_met.fits;4.3468;26488.8;9.37419;0.170667
20170903071321323_HFN-R1_snap.fits;5.41167;26478.5;4.53171;0
20170903071426347_HFN-R1_met.fits;5.81471;26482.9;13.7005;0.341333
20170903071441707_HFN-R1_met.fits;4.56533;26532.7;9.84266;1.87733
20170903071449217_HFN-R1_met.fits;4.86681;26482.9;9.91213;0.341333
20170903071421398_HFN-R1_snap.fits;4.15487;26455.1;4.84158;0
20170903071545878_HFN-R1_met.fits;4.41122;26484.4;9.4889;0.170667
20170903071609430_HFN-R1_met.fits;5.39444;26469.7;44.7229;0.341333
20170903071521473_HFN-R1_snap.fits;4.65027;26488.8;41.7446;0
20170903071620865_HFN-R1_met.fits;4.65027;26488.8;41.7446;0.341333
20170903071645270_HFN-R1_met.fits;4.89349;26504.9;17.8696;0.170667
20170903071700459_HFN-R1_met.fits;5.43432;26491.7;25.5916;0.170667
20170903071712065_HFN-R1_met.fits;4.76514;26513.7;19.2345;0.682667
20170903071621547_HFN-R1_snap.fits;4.61168;26522.5;5.74379;0
20170903071743809_HFN-R1_met.fits;5.00429;26502;14.38;0.341333
20170903071751318_HFN-R1_met.fits;4.9544;26453.6;16.5774;0.341333
20170903071807361_HFN-R1_met.fits;5.12674;26455.1;13.0292;0.170667
20170903071811627_HFN-R1_met.fits;5.24591;26485.8;10.9111;2.048
20170903071721622_HFN-R1_snap.fits;5.05606;26466.8;3.98305;0
20170903071839275_HFN-R1_met.fits;5.20862;26487.3;26.1376;0.341333
20170903071821697_HFN-R1_snap.fits;4.94432;26515.1;3.7137;0
20170903071940545_HFN-R1_met.fits;4.9726;26497.6;11.123;0.170667
20170903072014166_HFN-R1_met.fits;5.12123;26491.7;35.3565;0.341333
20170903071921771_HFN-R1_snap.fits;5.27351;26482.9;4.48781;0
20170903072022529_HFN-R1_met.fits;4.38563;26516.6;9.52706;0.170667
20170903072049153_HFN-R1_met.fits;5.22877;26525.4;25.6773;0.341333
20170903072054443_HFN-R1_met.fits;4.38489;26500.5;24.8534;0.341333
20170903072021846_HFN-R1_snap.fits;4.89595;26463.9;5.48308;0
20170903072159638_HFN-R1_met.fits;4.30295;26487.3;27.4904;0.341333
20170903072121921_HFN-R1_snap.fits;5.70509;26484.4;12.7292;0
20170903072221313_HFN-R1_met.fits;5.70509;26484.4;12.7292;0.170667
20170903072230699_HFN-R1_met.fits;4.06559;26484.4;11.3156;0.170667
20170903072245035_HFN-R1_met.fits;5.3771;26482.9;11.3926;1.87733
20170903072306198_HFN-R1_met.fits;5.15978;26490.2;12.722;0.341333
20170903072221995_HFN-R1_snap.fits;5.46834;26516.6;4.62433;0
20170903072322411_HFN-R1_met.fits;4.85348;26481.4;12.3188;0.341333
20170903072327531_HFN-R1_met.fits;4.91498;26484.4;17.9414;0.170667
20170903072338795_HFN-R1_met.fits;4.80009;26474.1;19.0496;0.341333
20170903072322070_HFN-R1_snap.fits;5.13438;26459.5;4.26288;0
20170903072440918_HFN-R1_met.fits;5.04289;26516.6;14.8141;0.341333
20170903072450646_HFN-R1_met.fits;4.69022;26496.1;114.163;0.682667
20170903072500545_HFN-R1_met.fits;7.00895;26487.3;121.574;0.341333
20170903072510273_HFN-R1_met.fits;4.7786;26496.1;14.5713;0.512
20170903072422145_HFN-R1_snap.fits;5.27537;26518.1;4.37661;0
20170903072522219_HFN-R1_snap.fits;4.5496;26450.7;5.15057;0
20170903072637142_HFN-R1_met.fits;5.40928;26513.7;13.0227;0.170667
20170903072650454_HFN-R1_met.fits;4.44604;26491.7;10.3567;0.170667
20170903072622294_HFN-R1_snap.fits;3.96608;26540;3.57914;0
20170903072722881_HFN-R1_met.fits;5.10306;26496.1;12.7855;1.70667
20170903072748651_HFN-R1_met.fits;5.48496;26462.4;16.8313;0.341333
20170903072754966_HFN-R1_met.fits;4.81611;26484.4;12.3922;0.170667
20170903072817494_HFN-R1_met.fits;4.26202;26494.6;14.2768;0.170667
20170903072722369_HFN-R1_snap.fits;5.01969;26503.4;4.36524;0
20170903072839851_HFN-R1_met.fits;4.69767;26510.7;23.4997;1.36533
20170903072854187_HFN-R1_met.fits;4.1886;26509.3;20.7034;0.170667
20170903072858283_HFN-R1_met.fits;4.89141;26484.4;16.7614;0.170667
20170903072822443_HFN-R1_snap.fits;5.4569;26521;4.20121;0
20170903072923883_HFN-R1_met.fits;4.79943;26497.6;26.4223;0.341333
20170903072956822_HFN-R1_met.fits;4.76869;26491.7;421.893;0.682667
20170903073003649_HFN-R1_met.fits;5.38326;26516.6;36.4232;0.341333
20170903073010987_HFN-R1_met.fits;4.76271;26460.9;44.8936;0.512
20170903073015766_HFN-R1_met.fits;4.78268;26493.2;15.2338;0.170667
20170903072922518_HFN-R1_snap.fits;5.33592;26541.5;4.43547;0
20170903073058774_HFN-R1_met.fits;5.12342;26471.2;18.3344;0.170667
20170903073112427_HFN-R1_met.fits;4.70185;26480;14.4965;1.024
20170903073022593_HFN-R1_snap.fits;4.30069;26537.1;4.22416;0
20170903073128299_HFN-R1_met.fits;4.72645;26482.9;68.9105;1.024
20170903073147414_HFN-R1_met.fits;5.062;26475.6;12.693;0.170667
20170903073122667_HFN-R1_snap.fits;4.51545;26469.7;3.43528;0
20170903073242027_HFN-R1_met.fits;6.52423;26481.4;13.5486;0.341333
20170903073252097_HFN-R1_met.fits;4.47483;26493.2;23.8635;0.170667
20170903073222742_HFN-R1_snap.fits;4.65406;26509.3;4.29525;0
20170903073324011_HFN-R1_met.fits;4.57133;26480;15.4249;0.170667
20170903073329302_HFN-R1_met.fits;5.24761;26510.7;22.2374;0.682667
20170903073401387_HFN-R1_met.fits;5.50544;26521;31.7227;0.341333
20170903073407702_HFN-R1_met.fits;5.57657;26482.9;23.1554;0.170667
20170903073322817_HFN-R1_snap.fits;5.28437;26458;4.60569;0
20170903073428011_HFN-R1_met.fits;4.81442;26471.2;10.6443;0.170667
20170903073439958_HFN-R1_met.fits;5.09763;26506.3;16.4816;1.70667
20170903073450027_HFN-R1_met.fits;4.80618;26472.7;19.2051;0.170667
20170903073422891_HFN-R1_snap.fits;4.49597;26503.4;4.77172;0
20170903073530134_HFN-R1_met.fits;4.55243;26497.6;19.5498;0.170667
20170903073522966_HFN-R1_snap.fits;5.21004;26478.5;4.2087;0
20170903073627137_HFN-R1_met.fits;5.04117;26468.3;30.2584;0.341333
20170903073645398_HFN-R1_met.fits;5.00749;26490.2;59.0531;0.341333
20170903073700246_HFN-R1_met.fits;4.10076;26485.8;14.4538;0.170667
20170903073623041_HFN-R1_snap.fits;5.39775;26478.5;4.52741;0
20170903073742401_HFN-R1_met.fits;4.98102;26491.7;10.9613;2.73067
20170903073811073_HFN-R1_met.fits;5.16373;26497.6;23.8033;0.170667
20170903073723115_HFN-R1_snap.fits;5.19586;26481.4;5.00166;0
20170903073840086_HFN-R1_met.fits;4.45417;26496.1;9.98618;0.682667
20170903073849814_HFN-R1_met.fits;4.7572;26491.7;27.6368;0.170667
20170903073823190_HFN-R1_snap.fits;4.62994;26490.2;4.39314;0
20170903073950913_HFN-R1_met.fits;4.45978;26485.8;12.7804;0.341333
20170903073957057_HFN-R1_met.fits;4.99368;26513.7;14.1768;0.170667
20170903073959105_HFN-R1_met.fits;5.32517;26494.6;16.7643;1.36533
20170903073923265_HFN-R1_snap.fits;4.74167;26499;4.20419;0
20170903074036993_HFN-R1_met.fits;4.66601;26485.8;11.0459;0.170667
20170903074115393_HFN-R1_met.fits;4.15415;26496.1;21.8462;0.512
20170903074023339_HFN-R1_snap.fits;4.82245;26462.4;5.50559;0
20170903074126998_HFN-R1_met.fits;5.43593;26456.5;19.8208;0.170667
20170903074132971_HFN-R1_met.fits;4.08932;26491.7;12.5658;0.341333
20170903074137921_HFN-R1_met.fits;4.30057;26487.3;10.8256;0.341333
20170903074142529_HFN-R1_met.fits;4.79241;26482.9;10.3325;0.170667
20170903074123414_HFN-R1_snap.fits;4.31503;26493.2;4.18983;0
20170903074228267_HFN-R1_met.fits;4.97435;26535.6;16.5971;1.87733
20170903074239190_HFN-R1_met.fits;4.68685;26512.2;16.2073;0.170667
20170903074244993_HFN-R1_met.fits;4.85456;26526.9;37.6906;1.36533
20170903074309227_HFN-R1_met.fits;5.60737;26537.1;14.0146;0.512
20170903074312299_HFN-R1_met.fits;5.53736;26491.7;13.3128;0.170667
20170903074223489_HFN-R1_snap.fits;5.05439;26471.2;4.49193;0
20170903074335169_HFN-R1_met.fits;5.51658;26541.5;48.3606;0.341333
20170903074356673_HFN-R1_met.fits;4.58708;26502;46.3256;0.341333
20170903074323563_HFN-R1_snap.fits;4.44796;26488.8;4.74113;0
20170903074442582_HFN-R1_met.fits;4.63864;26519.5;16.5398;0.170667
20170903074449579_HFN-R1_met.fits;4.92978;26488.8;17.0893;0.170667
20170903074513985_HFN-R1_met.fits;4.74797;26490.2;10.3967;0.170667
20170903074423638_HFN-R1_snap.fits;4.85772;26500.5;4.05647;0
20170903074523713_HFN-R1_snap.fits;5.17642;26481.4;3.79464;0
20170903074636246_HFN-R1_met.fits;4.86981;26482.9;11.6354;0.341333
20170903074649729_HFN-R1_met.fits;4.91529;26488.8;11.1137;1.536
20170903074702699_HFN-R1_met.fits;5.14083;26485.8;10.6078;0.341333
20170903074709697_HFN-R1_met.fits;5.02496;26480;16.4145;0.170667
20170903074623787_HFN-R1_snap.fits;4.79101;26535.6;4.34467;0
20170903074727275_HFN-R1_met.fits;4.72093;26496.1;9.7084;0.170667
20170903074751339_HFN-R1_met.fits;4.912;26506.3;14.8408;0.341333
20170903074806187_HFN-R1_met.fits;4.40768;26484.4;20.4538;0.341333
20170903074723862_HFN-R1_snap.fits;4.94916;26482.9;4.61702;0
20170903074857899_HFN-R1_met.fits;3.81762;26482.9;10.9732;0.341333
20170903074823937_HFN-R1_snap.fits;4.94776;26503.4;4.18786;0
20170903074946539_HFN-R1_met.fits;5.1461;26491.7;13.977;0.170667
20170903074957803_HFN-R1_met.fits;4.41016;26474.1;56.3144;0.341333
20170903075000022_HFN-R1_met.fits;4.2215;26526.9;23.96;11.4347
20170903075018625_HFN-R1_met.fits;5.12951;26510.7;16.066;0.170667
20170903074924011_HFN-R1_snap.fits;5.00689;26456.5;4.93407;0
20170903075039958_HFN-R1_met.fits;3.89241;26503.4;12.4377;0.170667
20170903075045761_HFN-R1_met.fits;5.2581;26525.4;12.6739;0.170667
20170903075048491_HFN-R1_met.fits;4.83728;26510.7;10.7146;0.170667
20170903075105729_HFN-R1_met.fits;5.02251;26485.8;54.3756;0.341333
20170903075114774_HFN-R1_met.fits;5.54107;26471.2;56.678;1.536
20170903075119211_HFN-R1_met.fits;4.89751;26490.2;14.8646;2.38933
20170903075024086_HFN-R1_snap.fits;6.00594;26493.2;4.16112;0
20170903075137473_HFN-R1_met.fits;4.96114;26512.2;19.9605;0.170667
20170903075156758_HFN-R1_met.fits;4.66973;26496.1;9.94498;0.341333
20170903075124161_HFN-R1_snap.fits;4.73136;26471.2;4.08592;0
20170903075237206_HFN-R1_met.fits;4.82711;26500.5;12.5669;0.170667
20170903075247958_HFN-R1_met.fits;5.60504;26477.1;47.6403;0.341333
20170903075313558_HFN-R1_met.fits;4.882;26484.4;11.368;0.170667
20170903075224235_HFN-R1_snap.fits;4.78044;26491.7;4.21274;0
20170903075333185_HFN-R1_met.fits;5.22612;26494.6;11.4652;0.170667
20170903075339158_HFN-R1_met.fits;4.7199;26500.5;9.6627;0.170667
20170903075341547_HFN-R1_met.fits;4.94279;26487.3;9.97962;0.170667
20170903075346155_HFN-R1_met.fits;4.86419;26465.3;22.4192;0.341333
20170903075349739_HFN-R1_met.fits;5.07552;26484.4;13.3968;0.170667
20170903075413633_HFN-R1_met.fits;4.16128;26516.6;9.04168;0.170667
20170903075324310_HFN-R1_snap.fits;4.6713;26531.2;3.51356;0
20170903075457665_HFN-R1_met.fits;4.8343;26474.1;10.2747;0.341333
20170903075513537_HFN-R1_met.fits;5.57333;26504.9;42.6732;0.341333
20170903075424385_HFN-R1_snap.fits;4.89814;26484.4;3.99269;0
20170903075531115_HFN-R1_met.fits;4.43454;26481.4;11.524;0.341333
20170903075540331_HFN-R1_met.fits;4.82394;26471.2;13.117;0.170667
20170903075552278_HFN-R1_met.fits;5.51333;26496.1;53.9292;0.341333
20170903075524459_HFN-R1_snap.fits;5.40193;26475.6;4.58395;0
20170903075623169_HFN-R1_met.fits;4.87706;26496.1;35.2064;0.341333
20170903075649281_HFN-R1_met.fits;6.42601;26462.4;20.5612;0.341333
20170903075701227_HFN-R1_met.fits;5.34466;26477.1;13.324;0.341333
20170903075706859_HFN-R1_met.fits;4.87959;26485.8;16.7994;0.341333
20170903075624534_HFN-R1_snap.fits;4.55521;26507.8;5.02206;0
20170903075807958_HFN-R1_met.fits;6.89322;26487.3;74.4165;0.512
20170903075724609_HFN-R1_snap.fits;6.51266;26532.7;4.82768;0
20170903075833387_HFN-R1_met.fits;5.28945;26469.7;13.0932;0.170667
20170903075824683_HFN-R1_snap.fits;5.3143;26537.1;5.19815;0
20170903075939947_HFN-R1_met.fits;5.13843;26503.4;10.8265;1.19467
20170903075924758_HFN-R1_snap.fits;5.38362;26515.1;4.05731;0
