# file name; noise; peak f.; mag.; duration
20170903010010881_HFN-R1_met.fits;4.26436;26503.4;15.0586;0.341333
20170903010040747_HFN-R1_met.fits;4.27439;26465.3;10.7548;0.170667
20170903010115563_HFN-R1_met.fits;4.26444;26500.5;9.1103;0.170667
20170903010125974_HFN-R1_met.fits;4.85927;26468.3;25.2739;1.536
20170903010130923_HFN-R1_met.fits;4.04376;26485.8;15.3156;0.170667
20170903010053547_HFN-R1_snap.fits;5.05215;26496.1;3.55509;0
20170903010159595_HFN-R1_met.fits;4.62233;26535.6;16.8462;0.170667
20170903010214955_HFN-R1_met.fits;3.91202;26504.9;8.72016;0.341333
20170903010235777_HFN-R1_met.fits;3.98264;26491.7;14.7287;0.341333
20170903010153622_HFN-R1_snap.fits;5.76753;26541.5;3.50091;0
20170903010259329_HFN-R1_met.fits;4.29013;26499;11.2146;0.341333
20170903010334315_HFN-R1_met.fits;4.48963;26507.8;17.1494;0.170667
20170903010345579_HFN-R1_met.fits;4.94973;26497.6;10.429;0.170667
20170903010253697_HFN-R1_snap.fits;4.664;26510.7;4.84;0
20170903010353771_HFN-R1_snap.fits;4.37203;26472.7;4.08138;0
20170903010454187_HFN-R1_met.fits;4.81531;26496.1;197.135;0.512
20170903010457771_HFN-R1_met.fits;4.20163;26519.5;15.3099;0.341333
20170903010505622_HFN-R1_met.fits;4.3;26497.6;8.76671;0.170667
20170903010508865_HFN-R1_met.fits;4.57884;26515.1;9.78157;1.19467
20170903010534123_HFN-R1_met.fits;4.34307;26497.6;20.3743;0.512
20170903010541633_HFN-R1_met.fits;4.43047;26503.4;9.6883;0.341333
20170903010453846_HFN-R1_snap.fits;4.85142;26491.7;4.42239;0
20170903010602454_HFN-R1_met.fits;4.71863;26500.5;9.81447;0.170667
20170903010621910_HFN-R1_met.fits;4.84183;26497.6;12.813;0.170667
20170903010649046_HFN-R1_met.fits;4.57213;26478.5;28.5711;0.341333
20170903010553921_HFN-R1_snap.fits;4.0863;26509.3;4.15;0
20170903010713793_HFN-R1_met.fits;4.74578;26500.5;10.2266;0.170667
20170903010728982_HFN-R1_met.fits;3.8199;26510.7;10.1346;0.170667
20170903010653995_HFN-R1_snap.fits;4.88777;26545.9;3.39392;0
20170903010759702_HFN-R1_met.fits;3.89048;26497.6;10.9092;1.19467
20170903010808577_HFN-R1_met.fits;3.84962;26500.5;7.85855;0.170667
20170903010835030_HFN-R1_met.fits;4.65469;26502;19.0291;0.170667
20170903010754070_HFN-R1_snap.fits;5.19586;26468.3;3.71739;0
20170903010855510_HFN-R1_met.fits;4.53412;26482.9;13.2208;0.341333
20170903010902166_HFN-R1_met.fits;5.08127;26497.6;11.7731;0.341333
20170903010910017_HFN-R1_met.fits;4.52095;26485.8;12.3321;0.170667
20170903010935787_HFN-R1_met.fits;4.2768;26499;13.9696;1.024
20170903010947051_HFN-R1_met.fits;3.33021;26468.3;6.70502;0.170667
20170903010854145_HFN-R1_snap.fits;4.63636;26502;3.28504;0
20170903010950977_HFN-R1_met.fits;3.40604;26497.6;16.6683;1.024
20170903011017430_HFN-R1_met.fits;5.03648;26491.7;13.9794;0.170667
20170903011020331_HFN-R1_met.fits;4.39086;26528.3;17.7799;0.170667
20170903010954219_HFN-R1_snap.fits;4.37457;26458;4.77056;0
20170903011101633_HFN-R1_met.fits;3.82241;26488.8;17.6318;0.341333
20170903011117846_HFN-R1_met.fits;4.47523;26502;13.5805;0.341333
20170903011128086_HFN-R1_met.fits;4.09564;26502;16.0012;0.170667
20170903011131670_HFN-R1_met.fits;4.35935;26515.1;11.3517;0.170667
20170903011135766_HFN-R1_met.fits;4.15822;26500.5;8.87888;0.170667
20170903011054294_HFN-R1_snap.fits;4.39329;26534.2;3.74773;0
20170903011202731_HFN-R1_met.fits;3.90023;26513.7;9.86767;0.170667
20170903011247787_HFN-R1_met.fits;4.1995;26502;20.3651;0.341333
20170903011154369_HFN-R1_snap.fits;4.25476;26471.2;3.93536;0
20170903011256491_HFN-R1_met.fits;3.59134;26506.3;8.21585;0.170667
20170903011318678_HFN-R1_met.fits;3.9895;26509.3;17.888;0.170667
20170903011322262_HFN-R1_met.fits;3.95386;26496.1;8.62183;0.170667
20170903011324651_HFN-R1_met.fits;4.2873;26494.6;18.8526;2.048
20170903011335233_HFN-R1_met.fits;5.15907;26494.6;23.6384;0.341333
20170903011346838_HFN-R1_met.fits;3.83398;26477.1;28.0108;0.341333
20170903011254443_HFN-R1_snap.fits;4.53415;26516.6;4.22778;0
20170903011414657_HFN-R1_met.fits;5.00288;26500.5;13.9296;0.512
20170903011354518_HFN-R1_snap.fits;6.18327;26496.1;5.01351;0
20170903011452715_HFN-R1_met.fits;6.41723;26496.1;14.6119;0.170667
20170903011457835_HFN-R1_met.fits;5.03985;26472.7;10.2387;0.170667
20170903011502102_HFN-R1_met.fits;5.00137;26499;16.4894;0.170667
20170903011534358_HFN-R1_met.fits;5.79135;26504.9;11.9075;0.170667
20170903011454593_HFN-R1_snap.fits;5.58602;26507.8;4.40539;0
20170903011612075_HFN-R1_met.fits;5.96377;26496.1;12.162;0.853333
20170903011633409_HFN-R1_met.fits;5.78348;26509.3;18.2248;2.21867
20170903011644673_HFN-R1_met.fits;4.07786;26509.3;8.65547;0.341333
20170903011554667_HFN-R1_snap.fits;6.20961;26471.2;4.46278;0
20170903011705494_HFN-R1_met.fits;6.33379;26493.2;18.8308;0.341333
20170903011733142_HFN-R1_met.fits;5.23245;26502;21.5621;0.682667
20170903011654742_HFN-R1_snap.fits;6.31297;26466.8;5.51955;0
20170903011752427_HFN-R1_met.fits;6.1174;26510.7;26.5265;0.341333
20170903011805569_HFN-R1_met.fits;5.12127;26503.4;13.2559;0.170667
20170903011835094_HFN-R1_met.fits;5.92207;26491.7;23.9207;0.341333
20170903011754817_HFN-R1_snap.fits;5.65051;26544.4;5.58362;0
20170903011856086_HFN-R1_met.fits;4.95246;26529.8;11.1442;0.341333
20170903011937217_HFN-R1_met.fits;4.67796;26513.7;20.9139;0.341333
20170903011941483_HFN-R1_met.fits;5.19455;26506.3;22.0313;0.341333
20170903011854891_HFN-R1_snap.fits;5.03794;26537.1;4.28314;0
20170903011952747_HFN-R1_met.fits;5.35434;26499;110.517;0.341333
20170903011957867_HFN-R1_met.fits;5.02961;26500.5;13.7143;0.341333
20170903011954966_HFN-R1_snap.fits;4.73343;26487.3;5.15087;0
20170903012113814_HFN-R1_met.fits;6.17674;26523.9;18.8603;0.170667
20170903012138731_HFN-R1_met.fits;5.86843;26499;16.7211;0.341333
20170903012148289_HFN-R1_met.fits;5.4742;26503.4;14.2406;0.170667
20170903012055041_HFN-R1_snap.fits;6.83183;26469.7;4.61407;0
20170903012220545_HFN-R1_met.fits;6.22033;26491.7;66.1383;0.512
20170903012244438_HFN-R1_met.fits;5.82945;26494.6;13.399;3.584
20170903012155115_HFN-R1_snap.fits;5.67626;26510.7;4.97489;0
20170903012317377_HFN-R1_met.fits;6.46947;26484.4;28.4035;0.341333
20170903012339393_HFN-R1_met.fits;4.9885;26502;11.7899;1.87733
20170903012255190_HFN-R1_snap.fits;5.52161;26480;5.75366;0
20170903012403286_HFN-R1_met.fits;5.35653;26512.2;20.4522;0.512
20170903012432811_HFN-R1_met.fits;4.92974;26493.2;12.7335;0.341333
20170903012355265_HFN-R1_snap.fits;5.68184;26538.6;5.02794;0
20170903012506433_HFN-R1_met.fits;5.09413;26506.3;11.1977;0.170667
20170903012508822_HFN-R1_met.fits;5.69306;26500.5;14.486;1.536
20170903012522475_HFN-R1_met.fits;4.89498;26506.3;11.8285;0.170667
20170903012455339_HFN-R1_snap.fits;5.54978;26521;4.4943;0
20170903012555414_HFN-R1_snap.fits;5.11056;26518.1;5.05372;0
20170903012739521_HFN-R1_met.fits;4.79488;26534.2;39.3785;0.341333
20170903012655489_HFN-R1_snap.fits;4.94164;26499;5.04403;0
20170903012803585_HFN-R1_met.fits;5.5707;26504.9;24.7806;0.170667
20170903012806315_HFN-R1_met.fits;5.5691;26504.9;12.3824;0.170667
20170903012755563_HFN-R1_snap.fits;5.21633;26459.5;4.80412;0
20170903012929601_HFN-R1_met.fits;5.56752;26519.5;12.4177;0.170667
20170903012941889_HFN-R1_met.fits;5.35725;26504.9;12.464;0.341333
20170903012855638_HFN-R1_snap.fits;4.87085;26493.2;5.29285;0
20170903013000833_HFN-R1_met.fits;6.09601;26491.7;107.673;1.36533
20170903013006465_HFN-R1_met.fits;5.16361;26493.2;18.8786;0.170667
20170903013025238_HFN-R1_met.fits;5.47535;26503.4;11.6388;0.170667
20170903012955713_HFN-R1_snap.fits;5.25695;26547.4;4.49919;0
20170903013057323_HFN-R1_met.fits;4.98614;26503.4;14.0758;3.072
20170903013113025_HFN-R1_met.fits;4.69289;26499;23.0796;0.512
20170903013137771_HFN-R1_met.fits;4.44024;26519.5;9.01859;0.170667
20170903013055787_HFN-R1_snap.fits;5.19416;26487.3;4.01769;0
20170903013155521_HFN-R1_met.fits;5.15421;26503.4;20.6847;6.82667
20170903013213270_HFN-R1_met.fits;5.74739;26477.1;18.3544;0.170667
20170903013220609_HFN-R1_met.fits;5.50937;26509.3;11.5549;0.170667
20170903013238870_HFN-R1_met.fits;5.61682;26502;31.9118;0.682667
20170903013155862_HFN-R1_snap.fits;4.88601;26450.7;4.8169;0
20170903013300886_HFN-R1_met.fits;4.90703;26503.4;31.0974;0.170667
20170903013323243_HFN-R1_met.fits;6.04591;26499;37.8373;0.512
20170903013351574_HFN-R1_met.fits;5.46416;26490.2;11.859;0.853333
20170903013255937_HFN-R1_snap.fits;4.83427;26463.9;4.89018;0
20170903013401985_HFN-R1_met.fits;5.08996;26506.3;13.5488;0.170667
20170903013450966_HFN-R1_met.fits;5.29395;26503.4;26.8941;0.682667
20170903013356011_HFN-R1_snap.fits;5.02161;26532.7;4.63943;0
20170903013542337_HFN-R1_met.fits;5.29631;26499;11.7655;0.170667
20170903013456086_HFN-R1_snap.fits;4.98904;26525.4;5.78829;0
20170903013625686_HFN-R1_met.fits;5.04525;26474.1;49.1627;0.341333
20170903013556161_HFN-R1_snap.fits;3.87617;26496.1;3.95915;0
20170903013741462_HFN-R1_met.fits;4.20164;26496.1;234.662;0.341333
20170903013744363_HFN-R1_met.fits;6.06198;26513.7;14.8333;0.170667
20170903013749313_HFN-R1_met.fits;5.66293;26509.3;18.87;0.170667
20170903013656235_HFN-R1_snap.fits;5.41064;26497.6;4.76016;0
20170903013819179_HFN-R1_met.fits;5.4885;26506.3;32.003;0.512
20170903013844267_HFN-R1_met.fits;5.39045;26504.9;16.8656;0.341333
20170903013756310_HFN-R1_snap.fits;5.38353;26529.8;5.10275;0
20170903013921473_HFN-R1_met.fits;4.06358;26506.3;10.5114;0.170667
20170903013856385_HFN-R1_snap.fits;5.21651;26534.2;4.90202;0
20170903014002262_HFN-R1_met.fits;5.62329;26494.6;23.6851;0.170667
20170903014021718_HFN-R1_met.fits;4.43225;26506.3;9.18066;0.341333
20170903014034518_HFN-R1_met.fits;6.01376;26506.3;14.7895;0.341333
20170903014042198_HFN-R1_met.fits;4.56601;26494.6;33.0093;1.70667
20170903013956459_HFN-R1_snap.fits;5.38199;26510.7;4.76613;0
20170903014057729_HFN-R1_met.fits;4.94186;26506.3;12.5025;0.170667
20170903014056534_HFN-R1_snap.fits;4.89556;26528.3;4.20017;0
20170903014222550_HFN-R1_met.fits;5.79489;26523.9;21.1076;0.170667
20170903014234155_HFN-R1_met.fits;4.76118;26465.3;31.3765;0.341333
20170903014251734_HFN-R1_met.fits;4.84855;26490.2;11.1117;0.341333
20170903014156609_HFN-R1_snap.fits;5.02189;26462.4;4.09991;0
20170903014304875_HFN-R1_met.fits;5.07621;26496.1;13.0507;0.170667
20170903014321601_HFN-R1_met.fits;4.74724;26499;11.9997;0.170667
20170903014351638_HFN-R1_met.fits;5.41331;26519.5;21.978;0.170667
20170903014256683_HFN-R1_snap.fits;5.63984;26469.7;6.09218;0
20170903014405633_HFN-R1_met.fits;4.30476;26509.3;14.6131;0.170667
20170903014428843_HFN-R1_met.fits;5.54201;26494.6;14.6975;0.170667
20170903014436011_HFN-R1_met.fits;6.93559;26493.2;15.9083;0.512
20170903014451030_HFN-R1_met.fits;5.26965;26513.7;10.6484;0.341333
20170903014356758_HFN-R1_snap.fits;4.8579;26462.4;5.76519;0
20170903014456833_HFN-R1_snap.fits;4.58965;26503.4;4.02411;0
20170903014602539_HFN-R1_met.fits;5.50606;26510.7;11.9385;0.341333
20170903014606977_HFN-R1_met.fits;4.8185;26503.4;23.0086;0.170667
20170903014620971_HFN-R1_met.fits;5.40956;26513.7;14.1845;0.512
20170903014635819_HFN-R1_met.fits;5.02638;26509.3;31.6804;0.341333
20170903014556907_HFN-R1_snap.fits;5.52001;26497.6;4.66043;0
20170903014654422_HFN-R1_met.fits;4.79439;26512.2;29.404;0.512
20170903014702273_HFN-R1_met.fits;5.06197;26485.8;17.4439;0.341333
20170903014727702_HFN-R1_met.fits;5.63791;26471.2;26.0282;1.536
20170903014656982_HFN-R1_snap.fits;5.34099;26531.2;5.46933;0
20170903014827606_HFN-R1_met.fits;5.5355;26500.5;12.4412;1.024
20170903014845526_HFN-R1_met.fits;4.98227;26512.2;15.4332;0.512
20170903014757057_HFN-R1_snap.fits;5.00022;26544.4;5.02276;0
20170903014949014_HFN-R1_met.fits;4.65628;26518.1;10.565;0.170667
20170903014857131_HFN-R1_snap.fits;5.48875;26503.4;4.95474;0
20170903015014955_HFN-R1_met.fits;5.03707;26506.3;18.1849;0.341333
20170903015050966_HFN-R1_met.fits;4.79357;26493.2;10.4461;0.170667
20170903014957206_HFN-R1_snap.fits;5.95568;26449.2;6.12472;0
20170903015133633_HFN-R1_met.fits;5.91396;26504.9;13.4857;0.170667
20170903015141654_HFN-R1_met.fits;4.57901;26502;18.2835;0.341333
20170903015149846_HFN-R1_met.fits;4.8657;26507.8;10.2135;0.170667
20170903015057281_HFN-R1_snap.fits;4.44177;26458;4.95368;0
20170903015224150_HFN-R1_met.fits;5.86128;26484.4;19.2507;0.170667
20170903015246166_HFN-R1_met.fits;3.96975;26507.8;8.83281;0.170667
20170903015249409_HFN-R1_met.fits;5.33005;26494.6;21.6189;0.170667
20170903015157355_HFN-R1_snap.fits;5.34164;26485.8;4.44391;0
20170903015341633_HFN-R1_met.fits;5.06443;26502;14.887;0.170667
20170903015257430_HFN-R1_snap.fits;4.81879;26496.1;4.46044;0
20170903015401942_HFN-R1_met.fits;4.61019;26503.4;13.9529;0.512
20170903015440171_HFN-R1_met.fits;5.94082;26500.5;17.8607;0.170667
20170903015357505_HFN-R1_snap.fits;5.63134;26494.6;4.80117;0
20170903015545878_HFN-R1_met.fits;5.25404;26502;13.5494;0.170667
20170903015550486_HFN-R1_met.fits;5.00858;26480;11.7784;0.170667
20170903015457579_HFN-R1_snap.fits;6.13956;26487.3;3.9633;0
20170903015606699_HFN-R1_met.fits;5.19595;26499;63.1383;0.512
20170903015615403_HFN-R1_met.fits;5.68466;26510.7;16.9547;0.170667
20170903015620011_HFN-R1_met.fits;5.73585;26494.6;18.1535;0.341333
20170903015633494_HFN-R1_met.fits;5.4751;26493.2;11.255;0.170667
20170903015557654_HFN-R1_snap.fits;4.54404;26506.3;5.10145;0
20170903015720086_HFN-R1_met.fits;5.32925;26506.3;13.1826;0.170667
20170903015732886_HFN-R1_met.fits;4.50483;26494.6;11.5102;0.341333
20170903015742273_HFN-R1_met.fits;5.21185;26526.9;26.6856;0.170667
20170903015746881_HFN-R1_met.fits;4.99517;26503.4;10.955;0.170667
20170903015657729_HFN-R1_snap.fits;4.15061;26458;4.72858;0
20170903015803094_HFN-R1_met.fits;5.2292;26499;12.5443;0.170667
20170903015805483_HFN-R1_met.fits;5.33248;26519.5;10.9369;0.170667
20170903015826987_HFN-R1_met.fits;4.56544;26484.4;9.69524;0.170667
20170903015840470_HFN-R1_met.fits;6.22121;26491.7;26.8482;0.341333
20170903015757803_HFN-R1_snap.fits;6.11002;26523.9;5.93538;0
20170903015910507_HFN-R1_met.fits;5.97589;26488.8;62.6853;0.341333
20170903015857878_HFN-R1_snap.fits;5.39977;26540;5.40576;0
20170903015957953_HFN-R1_snap.fits;4.7877;26507.8;3.30127;0
