# file name; noise; peak f.; mag.; duration
20170903040010497_HFN-R1_met.fits;4.23839;26496.1;11.674;0.170667
20170903040054358_HFN-R1_met.fits;4.61353;26485.8;9.57757;1.024
20170903040006913_HFN-R1_snap.fits;4.37877;26466.8;3.78795;0
20170903040146070_HFN-R1_met.fits;5.2568;26506.3;23.1738;0.170667
20170903040152555_HFN-R1_met.fits;5.03443;26499;27.6206;0.682667
20170903040200747_HFN-R1_met.fits;5.13641;26513.7;23.2994;0.682667
20170903040106987_HFN-R1_snap.fits;5.32008;26499;4.899;0
20170903040211158_HFN-R1_met.fits;4.2165;26504.9;18.4307;1.87733
20170903040246145_HFN-R1_met.fits;4.77987;26494.6;11.1126;0.170667
20170903040249046_HFN-R1_met.fits;5.74596;26500.5;31.055;1.36533
20170903040259627_HFN-R1_met.fits;5.20847;26513.7;16.317;0.170667
20170903040207062_HFN-R1_snap.fits;4.01059;26482.9;5.74125;0
20170903040344854_HFN-R1_met.fits;4.404;26506.3;11.7098;1.70667
20170903040348609_HFN-R1_met.fits;4.15526;26509.3;19.255;0.341333
20170903040352363_HFN-R1_met.fits;4.10026;26482.9;10.7564;2.21867
20170903040307137_HFN-R1_snap.fits;5.53864;26475.6;3.64179;0
20170903040433835_HFN-R1_met.fits;5.71946;26532.7;88.7214;0.341333
20170903040445611_HFN-R1_met.fits;5.63225;26515.1;22.7543;0.170667
20170903040448001_HFN-R1_met.fits;5.10327;26496.1;11.691;0.170667
20170903040407211_HFN-R1_snap.fits;5.81096;26462.4;4.63916;0
20170903040557121_HFN-R1_met.fits;4.93323;26535.6;10.0325;0.170667
20170903040507286_HFN-R1_snap.fits;4.52562;26513.7;3.9097;0
20170903040640641_HFN-R1_met.fits;5.28949;26516.6;10.8013;0.170667
20170903040651563_HFN-R1_met.fits;4.52521;26484.4;18.1818;0.512
20170903040607361_HFN-R1_snap.fits;5.64444;26500.5;5.28329;0
20170903040707094_HFN-R1_met.fits;4.05576;26500.5;15.4984;0.341333
20170903040743617_HFN-R1_met.fits;4.73157;26522.5;9.93759;0.170667
20170903040707435_HFN-R1_snap.fits;5.20544;26537.1;4.30835;0
20170903040810923_HFN-R1_met.fits;5.42787;26487.3;16.3137;0.170667
20170903040807510_HFN-R1_snap.fits;5.15394;26512.2;4.51678;0
20170903040902806_HFN-R1_met.fits;6.12351;26500.5;37.4522;3.584
20170903040914070_HFN-R1_met.fits;5.40746;26500.5;14.1257;0.170667
20170903040922774_HFN-R1_met.fits;5.24488;26493.2;18.8561;0.170667
20170903040946838_HFN-R1_met.fits;5.17039;26521;25.2803;0.170667
20170903040907585_HFN-R1_snap.fits;4.22015;26455.1;4.56567;0
20170903041030870_HFN-R1_met.fits;4.65953;26528.3;10.1396;2.048
20170903041054593_HFN-R1_met.fits;5.01211;26484.4;55.4412;0.341333
20170903041007659_HFN-R1_snap.fits;4.29777;26543;4.61092;0
20170903041123777_HFN-R1_met.fits;4.811;26491.7;14.5949;0.170667
20170903041107734_HFN-R1_snap.fits;4.71567;26458;4.56992;0
20170903041222657_HFN-R1_met.fits;4.60798;26545.9;12.2982;0.170667
20170903041226923_HFN-R1_met.fits;4.62159;26516.6;11.6686;0.170667
20170903041239723_HFN-R1_met.fits;4.87638;26499;15.8423;0.512
20170903041243819_HFN-R1_met.fits;5.09626;26507.8;23.9478;0.341333
20170903041207809_HFN-R1_snap.fits;4.77509;26494.6;12.2445;0
20170903041307201_HFN-R1_met.fits;4.77509;26494.6;12.2445;0.170667
20170903041328875_HFN-R1_met.fits;5.36643;26496.1;25.9456;0.341333
20170903041336897_HFN-R1_met.fits;5.05005;26509.3;16.1572;0.170667
20170903041345942_HFN-R1_met.fits;4.42013;26547.4;15.3384;0.682667
20170903041307883_HFN-R1_snap.fits;4.50971;26466.8;4.7589;0
20170903041413590_HFN-R1_met.fits;4.60532;26525.4;47.7432;0.341333
20170903041416491_HFN-R1_met.fits;3.98002;26494.6;17.2073;0.512
20170903041431851_HFN-R1_met.fits;4.36573;26500.5;14.2071;0.341333
20170903041435606_HFN-R1_met.fits;5.05898;26500.5;13.2731;0.170667
20170903041438507_HFN-R1_met.fits;5.08477;26488.8;18.1488;0.512
20170903041407958_HFN-R1_snap.fits;5.24808;26452.1;3.74774;0
20170903041524587_HFN-R1_met.fits;4.56727;26509.3;20.5158;0.170667
20170903041528001_HFN-R1_met.fits;5.0223;26497.6;20.1439;0.170667
20170903041508033_HFN-R1_snap.fits;4.29153;26493.2;4.31252;0
20170903041608449_HFN-R1_met.fits;4.40132;26488.8;9.62671;0.341333
20170903041615275_HFN-R1_met.fits;4.95441;26502;11.5921;0.170667
20170903041647531_HFN-R1_met.fits;4.33571;26491.7;39.1674;2.73067
20170903041608107_HFN-R1_snap.fits;4.85779;26482.9;3.66745;0
20170903041711083_HFN-R1_met.fits;4.55117;26494.6;25.7677;0.170667
20170903041719275_HFN-R1_met.fits;5.4734;26499;13.0244;0.682667
20170903041724225_HFN-R1_met.fits;5.09222;26535.6;15.1713;0.170667
20170903041731905_HFN-R1_met.fits;4.36479;26518.1;10.4504;0.170667
20170903041741121_HFN-R1_met.fits;5.44402;26500.5;16.5164;2.38933
20170903041753238_HFN-R1_met.fits;4.32071;26513.7;37.0974;0.341333
20170903041708182_HFN-R1_snap.fits;5.04996;26494.6;5.7662;0
20170903041811158_HFN-R1_met.fits;4.76021;26503.4;28.7346;0.682667
20170903041849899_HFN-R1_met.fits;5.49253;26509.3;19.0821;0.170667
20170903041904747_HFN-R1_met.fits;4.30128;26504.9;9.81108;0.170667
20170903041808257_HFN-R1_snap.fits;5.06697;26523.9;4.95781;0
20170903041912257_HFN-R1_met.fits;4.83378;26523.9;12.3605;0.341333
20170903041908331_HFN-R1_snap.fits;5.80369;26541.5;5.77428;0
20170903042011307_HFN-R1_met.fits;5.13014;26518.1;27.5711;1.19467
20170903042033153_HFN-R1_met.fits;4.61994;26499;16.1598;0.341333
20170903042056022_HFN-R1_met.fits;5.42368;26523.9;21.1042;0.170667
20170903042105750_HFN-R1_met.fits;4.63097;26510.7;11.9519;0.170667
20170903042008406_HFN-R1_snap.fits;5.03353;26513.7;5.05307;0
20170903042122817_HFN-R1_met.fits;4.7377;26499;18.15;0.341333
20170903042129302_HFN-R1_met.fits;4.23542;26509.3;14.0278;0.170667
20170903042136299_HFN-R1_met.fits;4.55864;26504.9;9.37169;0.170667
20170903042157291_HFN-R1_met.fits;5.12453;26485.8;11.2802;0.170667
20170903042202241_HFN-R1_met.fits;5.14647;26502;18.2867;0.170667
20170903042108481_HFN-R1_snap.fits;5.21157;26455.1;5.42968;0
20170903042211627_HFN-R1_met.fits;4.02408;26518.1;9.60986;0.170667
20170903042301633_HFN-R1_met.fits;4.08112;26500.5;19.2364;0.170667
20170903042208555_HFN-R1_snap.fits;4.2097;26482.9;4.87201;0
20170903042313921_HFN-R1_met.fits;5.24151;26545.9;13.4134;0.512
20170903042321942_HFN-R1_met.fits;5.00107;26531.2;15.2656;0.170667
20170903042332865_HFN-R1_met.fits;4.3225;26507.8;11.2711;0.170667
20170903042343446_HFN-R1_met.fits;5.52243;26544.4;11.1516;0.170667
20170903042348225_HFN-R1_met.fits;4.95792;26503.4;11.5871;0.170667
20170903042308630_HFN-R1_snap.fits;5.17821;26462.4;3.3174;0
20170903042415190_HFN-R1_met.fits;4.85017;26510.7;14.7223;0.170667
20170903042417579_HFN-R1_met.fits;4.94768;26537.1;50.3838;0.341333
20170903042433963_HFN-R1_met.fits;4.99083;26500.5;10.6727;0.341333
20170903042504171_HFN-R1_met.fits;5.91485;26509.3;12.5915;0.170667
20170903042408705_HFN-R1_snap.fits;4.24347;26512.2;5.68329;0
20170903042522603_HFN-R1_met.fits;5.32425;26522.5;10.8232;0.341333
20170903042508779_HFN-R1_snap.fits;5.28104;26468.3;4.3313;0
20170903042625579_HFN-R1_met.fits;4.80894;26502;13.1918;0.170667
20170903042635307_HFN-R1_met.fits;5.82431;26504.9;14.4596;0.170667
20170903042638209_HFN-R1_met.fits;5.48393;26526.9;25.9445;0.341333
20170903042701931_HFN-R1_met.fits;5.47183;26494.6;29.5984;0.341333
20170903042608854_HFN-R1_snap.fits;5.44936;26472.7;4.66163;0
20170903042724459_HFN-R1_met.fits;4.38238;26503.4;9.1878;0.170667
20170903042736065_HFN-R1_met.fits;4.56381;26472.7;22.9789;0.341333
20170903042752107_HFN-R1_met.fits;5.42409;26521;12.6783;0.170667
20170903042804054_HFN-R1_met.fits;4.87491;26468.3;13.677;0.170667
20170903042708929_HFN-R1_snap.fits;4.83274;26515.1;3.80315;0
20170903042902251_HFN-R1_met.fits;4.9016;26535.6;23.2786;0.341333
20170903042809003_HFN-R1_snap.fits;5.40062;26481.4;4.03184;0
20170903042914369_HFN-R1_met.fits;4.99064;26499;10.165;0.170667
20170903042938433_HFN-R1_met.fits;5.45285;26515.1;25.0225;0.341333
20170903043002326_HFN-R1_met.fits;5.1421;26490.2;141.066;0.512
20170903042909078_HFN-R1_snap.fits;5.48608;26485.8;4.49934;0
20170903043026561_HFN-R1_met.fits;5.15098;26480;12.0099;0.341333
20170903043009153_HFN-R1_snap.fits;4.85698;26541.5;4.70545;0
20170903043151894_HFN-R1_met.fits;4.7513;26497.6;42.2027;0.512
20170903043109227_HFN-R1_snap.fits;5.10076;26450.7;3.88901;0
20170903043207937_HFN-R1_met.fits;5.28736;26512.2;27.0708;0.341333
20170903043217835_HFN-R1_met.fits;5.91307;26503.4;28.6135;0.341333
20170903043227051_HFN-R1_met.fits;5.90264;26469.7;12.7523;0.170667
20170903043259649_HFN-R1_met.fits;4.40053;26506.3;12.2918;0.341333
20170903043209302_HFN-R1_snap.fits;5.43434;26449.2;4.31074;0
20170903043312278_HFN-R1_met.fits;4.69105;26494.6;9.6289;0.170667
20170903043354603_HFN-R1_met.fits;5.1002;26491.7;84.2211;0.512
20170903043401601_HFN-R1_met.fits;5.23466;26499;18.1442;0.512
20170903043309377_HFN-R1_snap.fits;4.87307;26458;4.36564;0
20170903043411670_HFN-R1_met.fits;4.90885;26529.8;12.1815;0.170667
20170903043435563_HFN-R1_met.fits;5.01478;26543;12.7424;0.170667
20170903043409451_HFN-R1_snap.fits;5.07976;26545.9;3.09665;0
20170903043543659_HFN-R1_met.fits;4.85242;26499;11.6628;0.170667
20170903043558849_HFN-R1_met.fits;4.55928;26518.1;27.5034;0.341333
20170903043602945_HFN-R1_met.fits;4.99447;26484.4;11.1079;0.170667
20170903043509526_HFN-R1_snap.fits;5.38722;26541.5;4.17831;0
20170903043614550_HFN-R1_met.fits;4.82594;26522.5;22.3779;0.682667
20170903043639297_HFN-R1_met.fits;5.22794;26525.4;15.19;0.170667
20170903043609601_HFN-R1_snap.fits;4.81383;26521;5.42657;0
20170903043726059_HFN-R1_met.fits;5.36629;26506.3;11.2441;0.170667
20170903043729473_HFN-R1_met.fits;4.49466;26499;14.0627;0.170667
20170903043733227_HFN-R1_met.fits;4.95085;26499;15.0852;0.341333
20170903043741078_HFN-R1_met.fits;5.05035;26506.3;30.2715;0.170667
20170903043750806_HFN-R1_met.fits;4.93158;26540;12.0738;0.170667
20170903043709675_HFN-R1_snap.fits;6.0116;26488.8;4.66664;0
20170903043835862_HFN-R1_met.fits;5.90695;26485.8;29.0873;0.341333
20170903043854294_HFN-R1_met.fits;4.67018;26493.2;15.9601;0.170667
20170903043906753_HFN-R1_met.fits;5.04624;26494.6;10.532;0.170667
20170903043809750_HFN-R1_snap.fits;5.47429;26526.9;4.42408;0
20170903043908801_HFN-R1_met.fits;4.64866;26491.7;49.6785;0.341333
20170903043913067_HFN-R1_met.fits;5.02489;26512.2;16.7253;0.341333
20170903043933718_HFN-R1_met.fits;5.96157;26510.7;15.4117;0.170667
20170903043909825_HFN-R1_snap.fits;5.1456;26484.4;5.02504;0
20170903044009387_HFN-R1_met.fits;5.40913;26474.1;24.2664;0.682667
20170903044024918_HFN-R1_met.fits;4.65611;26499;13.3992;0.341333
20170903044027478_HFN-R1_met.fits;5.02457;26488.8;10.9096;0.170667
20170903044049665_HFN-R1_met.fits;4.34934;26493.2;31.6565;0.512
20170903044104001_HFN-R1_met.fits;4.81633;26497.6;13.3092;0.170667
20170903044009899_HFN-R1_snap.fits;5.67118;26477.1;5.34797;0
20170903044140353_HFN-R1_met.fits;4.63235;26504.9;10.5111;0.170667
20170903044109974_HFN-R1_snap.fits;4.77467;26532.7;4.14872;0
20170903044211585_HFN-R1_met.fits;4.26203;26502;14.8769;0.341333
20170903044236502_HFN-R1_met.fits;5.08005;26521;14.4407;0.341333
20170903044245547_HFN-R1_met.fits;5.14867;26507.8;18.0733;0.170667
20170903044302614_HFN-R1_met.fits;4.59564;26502;12.7506;0.170667
20170903044307222_HFN-R1_met.fits;5.52256;26534.2;15.8843;0.170667
20170903044210049_HFN-R1_snap.fits;5.7875;26478.5;5.59921;0
20170903044318657_HFN-R1_met.fits;5.31282;26494.6;14.8082;0.170667
20170903044330603_HFN-R1_met.fits;5.07597;26512.2;16.4451;0.170667
20170903044343233_HFN-R1_met.fits;5.50303;26538.6;35.6977;0.341333
20170903044350913_HFN-R1_met.fits;5.01585;26487.3;11.8845;0.170667
20170903044310123_HFN-R1_snap.fits;5.02405;26523.9;4.39831;0
20170903044423681_HFN-R1_met.fits;4.7928;26519.5;14.3894;0.170667
20170903044427777_HFN-R1_met.fits;4.62732;26519.5;11.0331;0.341333
20170903044437505_HFN-R1_met.fits;5.61187;26499;19.1961;0.170667
20170903044450987_HFN-R1_met.fits;5.65165;26509.3;14.9377;0.170667
20170903044410198_HFN-R1_snap.fits;4.70685;26528.3;5.04354;0
20170903044522902_HFN-R1_met.fits;5.51645;26538.6;33.1632;0.341333
20170903044525974_HFN-R1_met.fits;5.24694;26510.7;24.4492;0.170667
20170903044528705_HFN-R1_met.fits;5.49172;26504.9;27.8967;0.512
20170903044532801_HFN-R1_met.fits;5.02073;26509.3;16.5674;0.341333
20170903044555158_HFN-R1_met.fits;5.92698;26478.5;27.5761;0.170667
20170903044510273_HFN-R1_snap.fits;5.27051;26491.7;4.56403;0
20170903044651478_HFN-R1_met.fits;4.97098;26494.6;10.175;0.170667
20170903044610347_HFN-R1_snap.fits;4.7575;26493.2;4.48648;0
20170903044726635_HFN-R1_met.fits;5.46134;26512.2;10.9808;0.170667
20170903044732609_HFN-R1_met.fits;5.24721;26490.2;21.8764;1.87733
20170903044801622_HFN-R1_met.fits;5.11919;26522.5;12.1422;0.512
20170903044710422_HFN-R1_snap.fits;5.3574;26494.6;3.94618;0
20170903044832513_HFN-R1_met.fits;4.42811;26513.7;24.9969;0.512
20170903044810497_HFN-R1_snap.fits;5.27224;26469.7;4.56227;0
20170903044913131_HFN-R1_met.fits;5.50987;26484.4;11.7906;0.170667
20170903044919275_HFN-R1_met.fits;4.06792;26499;8.3356;0.170667
20170903044957334_HFN-R1_met.fits;4.90224;26504.9;32.6349;0.341333
20170903044910571_HFN-R1_snap.fits;5.07508;26516.6;5.29295;0
20170903045012011_HFN-R1_met.fits;5.30228;26496.1;12.4312;0.341333
20170903045016790_HFN-R1_met.fits;4.94445;26503.4;25.6534;0.512
20170903045056726_HFN-R1_met.fits;5.42649;26526.9;13.8402;0.170667
20170903045010646_HFN-R1_snap.fits;5.31318;26519.5;4.71909;0
20170903045109355_HFN-R1_met.fits;4.32247;26523.9;18.4359;0.341333
20170903045112086_HFN-R1_met.fits;4.76435;26481.4;15.7939;0.341333
20170903045116011_HFN-R1_met.fits;4.56846;26504.9;15.8987;0.170667
20170903045126593_HFN-R1_met.fits;4.74396;26497.6;9.85235;1.536
20170903045205334_HFN-R1_met.fits;4.79045;26512.2;11.8363;0.170667
20170903045110721_HFN-R1_snap.fits;4.69012;26450.7;5.52444;0
20170903045212502_HFN-R1_met.fits;4.64661;26547.4;11.6592;0.170667
20170903045217793_HFN-R1_met.fits;4.12495;26502;25.5733;0.341333
20170903045225473_HFN-R1_met.fits;4.83165;26500.5;23.0937;0.341333
20170903045235201_HFN-R1_met.fits;4.61094;26526.9;60.617;0.341333
20170903045245270_HFN-R1_met.fits;4.32649;26494.6;10.4585;0.170667
20170903045257217_HFN-R1_met.fits;4.78739;26450.7;12.3658;0.341333
20170903045210795_HFN-R1_snap.fits;4.87869;26506.3;4.60651;0
20170903045308822_HFN-R1_met.fits;4.58058;26513.7;9.64564;0.170667
20170903045311211_HFN-R1_met.fits;5.14564;26499;46.0103;0.341333
20170903045320769_HFN-R1_met.fits;4.89707;26509.3;11.2383;0.170667
20170903045325377_HFN-R1_met.fits;4.52814;26518.1;18.888;0.341333
20170903045310870_HFN-R1_snap.fits;5.53363;26462.4;4.539;0
20170903045441153_HFN-R1_met.fits;4.74697;26512.2;9.75252;0.170667
20170903045446102_HFN-R1_met.fits;5.58053;26494.6;12.4177;0.170667
20170903045410945_HFN-R1_snap.fits;5.24593;26497.6;4.4023;0
20170903045512043_HFN-R1_met.fits;4.89028;26455.1;15.8423;0.341333
20170903045536961_HFN-R1_met.fits;4.88454;26538.6;11.9928;0.170667
20170903045546006_HFN-R1_met.fits;4.47928;26491.7;9.47401;0.341333
20170903045554710_HFN-R1_met.fits;4.82681;26526.9;10.1775;0.170667
20170903045511019_HFN-R1_snap.fits;4.67689;26537.1;4.74896;0
20170903045612118_HFN-R1_met.fits;5.6725;26496.1;16.0894;0.170667
20170903045614337_HFN-R1_met.fits;5.7199;26482.9;23.1978;0.341333
20170903045611094_HFN-R1_snap.fits;4.94158;26465.3;3.41785;0
20170903045753153_HFN-R1_met.fits;3.97918;26499;8.74884;0.341333
20170903045755713_HFN-R1_met.fits;4.2481;26519.5;8.75211;0.170667
20170903045804246_HFN-R1_met.fits;4.58772;26480;12.0689;0.170667
20170903045711169_HFN-R1_snap.fits;5.02565;26534.2;4.7264;0
20170903045836331_HFN-R1_met.fits;4.99888;26488.8;17.6997;0.170667
20170903045838550_HFN-R1_met.fits;5.02571;26500.5;12.3798;2.56
20170903045857153_HFN-R1_met.fits;5.59587;26480;11.8943;0.170667
20170903045811243_HFN-R1_snap.fits;5.58365;26485.8;4.95524;0
20170903045910806_HFN-R1_met.fits;4.71601;26494.6;19.5894;0.341333
20170903045926678_HFN-R1_met.fits;4.15349;26518.1;10.4813;0.341333
20170903045911318_HFN-R1_snap.fits;4.95482;26488.8;4.40179;0
