# file name; noise; peak f.; mag.; duration
20170903030002091_HFN-R1_met.fits;5.89461;26487.3;15.6845;0.170667
20170903030006870_HFN-R1_met.fits;5.67407;26494.6;48.4105;0.341333
20170903030018646_HFN-R1_met.fits;4.61531;26512.2;11.2368;0.341333
20170903030022059_HFN-R1_met.fits;5.41806;26502;14.5496;0.170667
20170903030041174_HFN-R1_met.fits;5.51392;26502;27.7974;0.170667
20170903030054827_HFN-R1_met.fits;4.92704;26504.9;18.9491;0.170667
20170903030002433_HFN-R1_snap.fits;5.21375;26526.9;5.11551;0
20170903030113771_HFN-R1_met.fits;5.09889;26499;10.6029;0.170667
20170903030120598_HFN-R1_met.fits;5.34579;26491.7;31.0952;0.341333
20170903030147051_HFN-R1_met.fits;4.40151;26503.4;9.68651;0.170667
20170903030152854_HFN-R1_met.fits;5.0463;26491.7;11.2623;0.341333
20170903030102507_HFN-R1_snap.fits;4.85661;26482.9;4.96383;0
20170903030209067_HFN-R1_met.fits;4.2792;26471.2;12.2763;0.170667
20170903030202582_HFN-R1_snap.fits;5.32478;26460.9;5.29971;0
20170903030321601_HFN-R1_met.fits;5.13778;26507.8;15.2392;0.170667
20170903030335595_HFN-R1_met.fits;5.54883;26493.2;17.8537;0.170667
20170903030302657_HFN-R1_snap.fits;6.26398;26512.2;5.55399;0
20170903030420481_HFN-R1_met.fits;5.80128;26522.5;13.5878;0.341333
20170903030439425_HFN-R1_met.fits;5.07692;26515.1;22.2757;0.341333
20170903030455638_HFN-R1_met.fits;5.46057;26487.3;13.8978;0.170667
20170903030402731_HFN-R1_snap.fits;5.65682;26471.2;5.65114;0
20170903030515265_HFN-R1_met.fits;5.43866;26504.9;11.6506;0.341333
20170903030517825_HFN-R1_met.fits;4.53376;26478.5;19.3998;0.170667
20170903030553323_HFN-R1_met.fits;6.62655;26484.4;70.0497;0.341333
20170903030558273_HFN-R1_met.fits;5.75739;26504.9;47.2765;0.341333
20170903030502806_HFN-R1_snap.fits;4.88091;26525.4;5.22605;0
20170903030627798_HFN-R1_met.fits;5.12151;26506.3;15.784;0.170667
20170903030602881_HFN-R1_snap.fits;4.95592;26516.6;4.77817;0
20170903030723606_HFN-R1_met.fits;5.45514;26496.1;15.6603;0.170667
20170903030749377_HFN-R1_met.fits;5.49265;26509.3;59.6979;0.341333
20170903030702955_HFN-R1_snap.fits;5.9293;26466.8;4.89315;0
20170903030817025_HFN-R1_met.fits;4.68159;26526.9;29.8192;0.341333
20170903030852011_HFN-R1_met.fits;5.63263;26502;19.3576;0.170667
20170903030803030_HFN-R1_snap.fits;5.24793;26507.8;3.23299;0
20170903030904470_HFN-R1_met.fits;5.04761;26507.8;10.1102;0.170667
20170903030910614_HFN-R1_met.fits;4.58022;26502;12.0573;0.170667
20170903030929046_HFN-R1_met.fits;4.65187;26506.3;26.2191;0.341333
20170903030940993_HFN-R1_met.fits;5.44457;26534.2;12.8268;0.341333
20170903030947649_HFN-R1_met.fits;4.61308;26504.9;9.36765;0.170667
20170903030903105_HFN-R1_snap.fits;5.20139;26512.2;4.63412;0
20170903031009665_HFN-R1_met.fits;4.88542;26526.9;12.8308;0.341333
20170903031003179_HFN-R1_snap.fits;4.57929;26513.7;3.97396;0
20170903031130049_HFN-R1_met.fits;4.72051;26512.2;10.5601;0.170667
20170903031149163_HFN-R1_met.fits;4.99642;26510.7;10.092;0.170667
20170903031159745_HFN-R1_met.fits;4.47954;26535.6;21.4799;0.170667
20170903031103254_HFN-R1_snap.fits;4.93642;26502;4.17157;0
20170903031218518_HFN-R1_met.fits;5.74875;26490.2;12.6654;0.341333
20170903031225345_HFN-R1_met.fits;4.88774;26504.9;30.4313;0.341333
20170903031238145_HFN-R1_met.fits;4.76737;26518.1;122.098;0.512
20170903031259990_HFN-R1_met.fits;4.86309;26500.5;32.253;0.170667
20170903031203329_HFN-R1_snap.fits;4.81823;26452.1;4.1526;0
20170903031320811_HFN-R1_met.fits;5.24355;26532.7;30.8112;0.341333
20170903031324225_HFN-R1_met.fits;4.91793;26519.5;28.9801;0.341333
20170903031334635_HFN-R1_met.fits;4.38299;26521;16.4254;0.170667
20170903031303403_HFN-R1_snap.fits;5.63941;26515.1;4.42143;0
20170903031404843_HFN-R1_met.fits;5.0763;26493.2;18.7116;0.341333
20170903031403478_HFN-R1_snap.fits;4.63121;26459.5;4.54732;0
20170903031518059_HFN-R1_met.fits;4.70143;26509.3;71.5872;0.341333
20170903031523521_HFN-R1_met.fits;5.63856;26481.4;30.5258;0.170667
20170903031554070_HFN-R1_met.fits;4.8856;26497.6;26.933;5.97333
20170903031503553_HFN-R1_snap.fits;4.70464;26460.9;4.27407;0
20170903031651585_HFN-R1_met.fits;3.56538;26526.9;21.54;0.341333
20170903031656534_HFN-R1_met.fits;4.81186;26502;12.9861;0.170667
20170903031659094_HFN-R1_met.fits;5.34204;26504.9;13.3706;0.853333
20170903031603627_HFN-R1_snap.fits;6.19682;26544.4;4.8698;0
20170903031716673_HFN-R1_met.fits;4.92956;26491.7;11.3349;2.048
20170903031724694_HFN-R1_met.fits;5.33119;26502;20.0538;0.341333
20170903031727937_HFN-R1_met.fits;4.54563;26507.8;21.319;1.536
20170903031732033_HFN-R1_met.fits;5.2091;26502;11.9113;0.170667
20170903031703702_HFN-R1_snap.fits;5.21076;26469.7;4.09962;0
20170903031802411_HFN-R1_met.fits;5.29969;26504.9;13.2274;0.170667
20170903031818795_HFN-R1_met.fits;4.7173;26488.8;12.7031;1.536
20170903031827670_HFN-R1_met.fits;5.63938;26507.8;25.6462;0.341333
20170903031835521_HFN-R1_met.fits;5.30895;26502;28.2816;0.170667
20170903031853270_HFN-R1_met.fits;5.2112;26522.5;18.023;0.170667
20170903031803777_HFN-R1_snap.fits;4.41705;26458;3.65714;0
20170903031934059_HFN-R1_met.fits;5.14508;26512.2;12.2156;0.170667
20170903031944982_HFN-R1_met.fits;4.5005;26532.7;82.3455;0.682667
20170903031903851_HFN-R1_snap.fits;6.78188;26482.9;4.93736;0
20170903032025259_HFN-R1_met.fits;5.06912;26499;10.9918;0.170667
20170903032027478_HFN-R1_met.fits;4.89734;26485.8;12.8476;0.170667
20170903032032939_HFN-R1_met.fits;5.84313;26482.9;15.5029;0.170667
20170903032003926_HFN-R1_snap.fits;5.094;26497.6;26.5382;0
20170903032103318_HFN-R1_met.fits;5.094;26497.6;26.5382;0.341333
20170903032104001_HFN-R1_snap.fits;4.89786;26500.5;4.72235;0
20170903032204075_HFN-R1_snap.fits;6.09017;26480;4.65548;0
20170903032307563_HFN-R1_met.fits;5.05913;26513.7;10.2483;0.341333
20170903032311659_HFN-R1_met.fits;3.17534;26516.6;10.4906;0.170667
20170903032323094_HFN-R1_met.fits;5.45425;26494.6;12.7769;0.170667
20170903032337771_HFN-R1_met.fits;5.70619;26503.4;23.3035;0.170667
20170903032341867_HFN-R1_met.fits;4.63822;26534.2;86.3262;0.341333
20170903032304150_HFN-R1_snap.fits;5.2015;26455.1;3.34762;0
20170903032412417_HFN-R1_met.fits;5.37832;26516.6;10.9764;0.341333
20170903032419243_HFN-R1_met.fits;5.11528;26521;41.5312;0.512
20170903032431702_HFN-R1_met.fits;3.92626;26507.8;41.4141;0.682667
20170903032404225_HFN-R1_snap.fits;5.31942;26537.1;4.54778;0
20170903032504299_HFN-R1_met.fits;4.62642;26499;41.5484;0.341333
20170903032529729_HFN-R1_met.fits;5.56416;26481.4;12.3383;0.170667
20170903032533483_HFN-R1_met.fits;4.517;26516.6;12.3065;0.170667
20170903032540481_HFN-R1_met.fits;5.70772;26503.4;22.0676;0.682667
20170903032546283_HFN-R1_met.fits;5.3249;26456.5;39.8348;0.341333
20170903032504299_HFN-R1_snap.fits;4.74418;26497.6;5.24733;0
20170903032628438_HFN-R1_met.fits;4.51129;26503.4;41.44;0.512
20170903032641750_HFN-R1_met.fits;4.85217;26510.7;18.5091;0.341333
20170903032646358_HFN-R1_met.fits;5.90957;26519.5;13.1544;0.341333
20170903032700182_HFN-R1_met.fits;4.52605;26482.9;16.0899;0.341333
20170903032604374_HFN-R1_snap.fits;4.18662;26506.3;4.04058;0
20170903032709739_HFN-R1_met.fits;4.66328;26507.8;12.0305;0.170667
20170903032714859_HFN-R1_met.fits;4.47689;26518.1;10.1822;0.341333
20170903032736022_HFN-R1_met.fits;4.81047;26507.8;37.7715;2.048
20170903032704449_HFN-R1_snap.fits;4.91141;26475.6;4.56508;0
20170903032812374_HFN-R1_met.fits;5.25008;26463.9;35.0513;0.341333
20170903032817494_HFN-R1_met.fits;5.35748;26493.2;28.1169;0.170667
20170903032827563_HFN-R1_met.fits;5.51093;26491.7;11.5196;0.170667
20170903032830465_HFN-R1_met.fits;4.9184;26503.4;10.298;1.024
20170903032838827_HFN-R1_met.fits;4.95569;26449.2;55.3996;0.341333
20170903032855041_HFN-R1_met.fits;4.2795;26535.6;11.1305;0.170667
20170903032804523_HFN-R1_snap.fits;5.13287;26494.6;4.06009;0
20170903032915521_HFN-R1_met.fits;4.66596;26519.5;10.316;1.19467
20170903032955457_HFN-R1_met.fits;4.97537;26503.4;31.103;0.341333
20170903032904598_HFN-R1_snap.fits;4.41356;26497.6;4.62468;0
20170903033004673_HFN-R1_snap.fits;5.86691;26472.7;4.10701;0
20170903033150315_HFN-R1_met.fits;5.08478;26510.7;21.7399;0.682667
20170903033104747_HFN-R1_snap.fits;5.5501;26497.6;3.33169;0
20170903033222401_HFN-R1_met.fits;5.12138;26488.8;12.3966;0.170667
20170903033230422_HFN-R1_met.fits;4.93995;26499;10.005;0.170667
20170903033245782_HFN-R1_met.fits;5.28864;26496.1;10.9066;1.536
20170903033204822_HFN-R1_snap.fits;5.59369;26450.7;4.66012;0
20170903033305238_HFN-R1_met.fits;5.73417;26507.8;21.8922;0.512
20170903033314454_HFN-R1_met.fits;4.94452;26547.4;15.8545;0.170667
20170903033340225_HFN-R1_met.fits;5.12745;26497.6;21.118;0.512
20170903033345857_HFN-R1_met.fits;4.17068;26523.9;10.5825;0.341333
20170903033349953_HFN-R1_met.fits;5.84463;26506.3;29.9384;0.341333
20170903033304897_HFN-R1_snap.fits;5.3813;26459.5;3.67482;0
20170903033405825_HFN-R1_met.fits;4.58451;26526.9;11.8781;0.170667
20170903033459243_HFN-R1_met.fits;4.75448;26503.4;11.3632;0.170667
20170903033404971_HFN-R1_snap.fits;4.50795;26502;3.20187;0
20170903033508289_HFN-R1_met.fits;5.0652;26526.9;36.2988;0.341333
20170903033523478_HFN-R1_met.fits;4.53493;26523.9;14.9181;0.170667
20170903033534059_HFN-R1_met.fits;4.1079;26506.3;20.8974;0.853333
20170903033537473_HFN-R1_met.fits;5.05806;26496.1;12.0456;0.170667
20170903033505046_HFN-R1_snap.fits;5.95563;26453.6;4.1303;0
20170903033647105_HFN-R1_met.fits;5.19199;26497.6;12.4696;0.170667
20170903033649835_HFN-R1_met.fits;5.37808;26490.2;16.1778;0.170667
20170903033605121_HFN-R1_snap.fits;4.78371;26458;4.2633;0
20170903033713387_HFN-R1_met.fits;4.23972;26485.8;8.69167;1.536
20170903033721409_HFN-R1_met.fits;5.50426;26502;22.3977;0.170667
20170903033757590_HFN-R1_met.fits;4.78663;26506.3;91.6187;0.853333
20170903033800833_HFN-R1_met.fits;5.16064;26503.4;11.0297;0.170667
20170903033705195_HFN-R1_snap.fits;4.64052;26535.6;4.23747;0
20170903033809366_HFN-R1_met.fits;5.03018;26499;25.5857;0.341333
20170903033818070_HFN-R1_met.fits;4.44234;26512.2;12.2859;1.024
20170903033849643_HFN-R1_met.fits;4.80886;26526.9;12.5036;0.341333
20170903033900566_HFN-R1_met.fits;5.39896;26502;49.7439;0.512
20170903033805270_HFN-R1_snap.fits;5.0601;26482.9;4.51685;0
20170903033908758_HFN-R1_met.fits;4.99004;26504.9;15.6486;0.170667
20170903033947841_HFN-R1_met.fits;4.36523;26502;9.56158;0.341333
20170903033951766_HFN-R1_met.fits;4.40854;26531.2;42.8722;0.512
20170903034001153_HFN-R1_met.fits;6.19859;26504.9;21.5565;0.341333
20170903033905345_HFN-R1_snap.fits;5.39785;26522.5;3.70979;0
20170903034025899_HFN-R1_met.fits;6.01655;26491.7;15.174;0.341333
20170903034046379_HFN-R1_met.fits;3.84887;26502;9.23888;0.170667
20170903034005419_HFN-R1_snap.fits;4.87318;26516.6;4.22419;0
20170903034105494_HFN-R1_snap.fits;5.08471;26491.7;4.67942;0
20170903034240726_HFN-R1_met.fits;4.45076;26510.7;18.3844;0.170667
20170903034252843_HFN-R1_met.fits;5.15928;26485.8;13.4928;0.170667
20170903034205569_HFN-R1_snap.fits;5.76477;26466.8;4.17294;0
20170903034324417_HFN-R1_met.fits;4.55332;26535.6;10.6274;0.170667
20170903034327147_HFN-R1_met.fits;4.75365;26503.4;18.3459;0.170667
20170903034305643_HFN-R1_snap.fits;4.54451;26456.5;4.50578;0
20170903034430977_HFN-R1_met.fits;5.86422;26507.8;12.5838;0.170667
20170903034458283_HFN-R1_met.fits;3.85887;26528.3;15.4616;0.170667
20170903034405718_HFN-R1_snap.fits;5.02866;26487.3;4.32863;0
20170903034511254_HFN-R1_met.fits;5.1832;26510.7;11.8817;1.87733
20170903034505793_HFN-R1_snap.fits;4.69881;26500.5;3.24688;0
20170903034613889_HFN-R1_met.fits;4.74613;26496.1;23.9894;0.341333
20170903034605867_HFN-R1_snap.fits;5.25395;26532.7;4.48981;0
20170903034716353_HFN-R1_met.fits;5.36134;26484.4;30.5102;1.87733
20170903034705942_HFN-R1_snap.fits;4.97586;26474.1;3.84307;0
20170903034845270_HFN-R1_met.fits;4.95032;26510.7;12.3141;0.170667
20170903034851755_HFN-R1_met.fits;4.48739;26484.4;9.17165;0.170667
20170903034854145_HFN-R1_met.fits;5.53069;26526.9;12.2857;1.19467
20170903034806017_HFN-R1_snap.fits;4.87198;26491.7;4.6931;0
20170903034906091_HFN-R1_snap.fits;5.02564;26507.8;6.46488;0
20170903035010774_HFN-R1_met.fits;5.04107;26491.7;11.9443;0.341333
20170903035026134_HFN-R1_met.fits;5.73002;26515.1;31.8885;0.341333
20170903035045419_HFN-R1_met.fits;4.70293;26503.4;13.7042;0.341333
20170903035006166_HFN-R1_snap.fits;4.94507;26455.1;3.59076;0
20170903035143105_HFN-R1_met.fits;5.02397;26493.2;38.3928;0.341333
20170903035106241_HFN-R1_snap.fits;4.92738;26471.2;4.30929;0
20170903035206315_HFN-R1_snap.fits;5.19045;26547.4;5.68386;0
20170903035325163_HFN-R1_met.fits;5.01209;26496.1;12.313;0.341333
20170903035339670_HFN-R1_met.fits;4.41706;26496.1;10.019;0.170667
20170903035344449_HFN-R1_met.fits;5.02657;26503.4;30.7947;0.512
20170903035306390_HFN-R1_snap.fits;5.16798;26532.7;5.38505;0
20170903035416534_HFN-R1_met.fits;5.41376;26496.1;15.4433;0.170667
20170903035450497_HFN-R1_met.fits;5.92226;26513.7;15.5646;0.170667
20170903035406465_HFN-R1_snap.fits;5.09408;26468.3;4.98262;0
20170903035506539_HFN-R1_snap.fits;5.46214;26512.2;3.81314;0
20170903035608150_HFN-R1_met.fits;4.76169;26494.6;17.7739;1.024
20170903035649622_HFN-R1_met.fits;5.07745;26493.2;25.919;0.170667
20170903035700033_HFN-R1_met.fits;4.50708;26504.9;21.4954;0.512
20170903035606614_HFN-R1_snap.fits;4.79338;26504.9;4.96131;0
20170903035705835_HFN-R1_met.fits;4.27548;26506.3;20.1436;0.170667
20170903035718123_HFN-R1_met.fits;4.969;26506.3;18.0002;0.341333
20170903035728534_HFN-R1_met.fits;4.9615;26502;11.8872;0.170667
20170903035745942_HFN-R1_met.fits;4.59378;26488.8;59.8163;0.682667
20170903035706689_HFN-R1_snap.fits;6.03752;26503.4;5.07864;0
20170903035811030_HFN-R1_met.fits;4.39637;26528.3;14.684;0.170667
20170903035817857_HFN-R1_met.fits;5.07929;26507.8;73.4229;0.512
20170903035832705_HFN-R1_met.fits;4.3638;26519.5;93.038;0.512
20170903035806763_HFN-R1_snap.fits;5.75451;26480;3.70416;0
20170903035907521_HFN-R1_met.fits;5.46524;26504.9;12.3314;0.341333
20170903035914859_HFN-R1_met.fits;5.11913;26491.7;10.9763;0.853333
20170903035906838_HFN-R1_snap.fits;4.67223;26535.6;4.68275;0
