# file name; noise; peak f.; mag.; duration
20160424160043941_DDMTREBIC-TEST-R1_snap.fits;1.52308;26458.7;1.64098;0
20160424160144016_DDMTREBIC-TEST-R1_snap.fits;1.4244;26458.7;1.39743;0
20160424160244091_DDMTREBIC-TEST-R1_snap.fits;1.73323;26463.1;1.57084;0
20160424160344165_DDMTREBIC-TEST-R1_snap.fits;1.82341;26488.8;1.34298;0
20160424160444240_DDMTREBIC-TEST-R1_snap.fits;1.81517;26474.9;1.55769;0
20160424160544315_DDMTREBIC-TEST-R1_snap.fits;1.67104;26496.8;1.56114;0
20160424160644389_DDMTREBIC-TEST-R1_snap.fits;1.91381;26532;1.19708;0
20160424160744464_DDMTREBIC-TEST-R1_snap.fits;1.61654;26539.3;1.60454;0
20160424160844539_DDMTREBIC-TEST-R1_snap.fits;1.78858;26497.6;1.81151;0
20160424160944613_DDMTREBIC-TEST-R1_snap.fits;1.59084;26463.9;1.72704;0
20160424161044688_DDMTREBIC-TEST-R1_snap.fits;1.74821;26477.8;1.43765;0
20160424161144763_DDMTREBIC-TEST-R1_snap.fits;1.77297;26488.8;1.44487;0
20160424161244837_DDMTREBIC-TEST-R1_snap.fits;1.71036;26542.2;1.64054;0
20160424161344912_DDMTREBIC-TEST-R1_snap.fits;1.70176;26507.1;1.31945;0
20160424161444987_DDMTREBIC-TEST-R1_snap.fits;1.63843;26524.7;1.48885;0
20160424161545061_DDMTREBIC-TEST-R1_snap.fits;1.64453;26502;1.51467;0
20160424161645136_DDMTREBIC-TEST-R1_snap.fits;1.71815;26522.5;1.2546;0
20160424161745211_DDMTREBIC-TEST-R1_snap.fits;1.87222;26496.1;1.51475;0
20160424161845285_DDMTREBIC-TEST-R1_snap.fits;1.73006;26502.7;1.54105;0
20160424161945360_DDMTREBIC-TEST-R1_snap.fits;1.61549;26477.8;1.41706;0
20160424162045435_DDMTREBIC-TEST-R1_snap.fits;1.70031;26542.2;1.33095;0
20160424162145509_DDMTREBIC-TEST-R1_snap.fits;1.6792;26459.5;1.44403;0
20160424162245584_DDMTREBIC-TEST-R1_snap.fits;1.72616;26525.4;1.24335;0
20160424162345659_DDMTREBIC-TEST-R1_snap.fits;1.65285;26539.3;1.23879;0
20160424162445733_DDMTREBIC-TEST-R1_snap.fits;1.77239;26472.7;1.32181;0
20160424162545808_DDMTREBIC-TEST-R1_snap.fits;1.81198;26545.2;1.63563;0
20160424162645883_DDMTREBIC-TEST-R1_snap.fits;1.80013;26531.2;1.38354;0
20160424162832379_DDMTREBIC-TEST-R1_met.fits;1.57898;26504.9;4.32264;0.341333
20160424162745957_DDMTREBIC-TEST-R1_snap.fits;1.80911;26471.9;1.38573;0
20160424162846032_DDMTREBIC-TEST-R1_snap.fits;1.61356;26499.8;1.38679;0
20160424162946107_DDMTREBIC-TEST-R1_snap.fits;1.726;26467.5;1.52819;0
20160424163046181_DDMTREBIC-TEST-R1_snap.fits;1.80387;26491;1.48242;0
20160424163146256_DDMTREBIC-TEST-R1_snap.fits;1.74477;26483.6;1.69023;0
20160424163246331_DDMTREBIC-TEST-R1_snap.fits;1.62261;26476.3;1.36112;0
20160424163346405_DDMTREBIC-TEST-R1_snap.fits;1.60426;26469.7;1.5698;0
20160424163449552_DDMTREBIC-TEST-R1_met.fits;1.81682;26493.2;4.80365;0.341333
20160424163511739_DDMTREBIC-TEST-R1_met.fits;1.74217;26496.1;4.51477;0.341333
20160424163446480_DDMTREBIC-TEST-R1_snap.fits;1.67835;26508.5;1.4432;0
20160424163546555_DDMTREBIC-TEST-R1_snap.fits;1.71874;26491;1.2622;0
20160424163646629_DDMTREBIC-TEST-R1_snap.fits;1.54389;26494.6;1.5294;0
20160424163746704_DDMTREBIC-TEST-R1_snap.fits;1.73912;26485.1;1.35447;0
20160424163846779_DDMTREBIC-TEST-R1_snap.fits;1.69978;26522.5;1.26749;0
20160424163946853_DDMTREBIC-TEST-R1_snap.fits;1.88353;26510;1.76826;0
20160424164046928_DDMTREBIC-TEST-R1_snap.fits;1.59535;26472.7;1.64722;0
20160424164147003_DDMTREBIC-TEST-R1_snap.fits;1.88143;26534.2;1.60345;0
20160424164247077_DDMTREBIC-TEST-R1_snap.fits;1.81857;26478.5;1.15052;0
20160424164347152_DDMTREBIC-TEST-R1_snap.fits;1.80737;26518.8;1.35918;0
20160424164447227_DDMTREBIC-TEST-R1_snap.fits;1.92881;26543.7;1.4236;0
20160424164547301_DDMTREBIC-TEST-R1_snap.fits;1.50799;26526.9;1.43569;0
20160424164647376_DDMTREBIC-TEST-R1_snap.fits;1.80242;26451.4;1.25814;0
20160424164747451_DDMTREBIC-TEST-R1_snap.fits;1.83003;26504.9;1.24683;0
20160424164847525_DDMTREBIC-TEST-R1_snap.fits;1.71998;26480.7;1.34172;0
20160424164947600_DDMTREBIC-TEST-R1_snap.fits;1.70188;26545.2;1.50966;0
20160424165047675_DDMTREBIC-TEST-R1_snap.fits;1.69767;26526.9;1.41718;0
20160424165147749_DDMTREBIC-TEST-R1_snap.fits;1.64333;26467.5;1.54185;0
20160424165247824_DDMTREBIC-TEST-R1_snap.fits;1.55308;26518.1;1.65802;0
20160424165347899_DDMTREBIC-TEST-R1_snap.fits;1.80138;26462.4;1.4395;0
20160424165447973_DDMTREBIC-TEST-R1_snap.fits;1.59629;26526.9;1.33563;0
20160424165548048_DDMTREBIC-TEST-R1_snap.fits;1.76928;26521;1.27287;0
20160424165648123_DDMTREBIC-TEST-R1_snap.fits;1.80238;26454.3;1.43033;0
20160424165748197_DDMTREBIC-TEST-R1_snap.fits;1.54164;26505.6;1.44821;0
20160424165848272_DDMTREBIC-TEST-R1_snap.fits;1.58636;26468.3;1.27763;0
20160424165948347_DDMTREBIC-TEST-R1_snap.fits;1.77205;26510;1.55996;0
