# file name; noise; peak f.; mag.; duration
20160424140034981_DDMTREBIC-TEST-R1_snap.fits;1.80755;26515.1;1.56546;0
20160424140135056_DDMTREBIC-TEST-R1_snap.fits;1.62367;26537.8;1.38507;0
20160424140235131_DDMTREBIC-TEST-R1_snap.fits;1.76148;26544.4;1.65475;0
20160424140335205_DDMTREBIC-TEST-R1_snap.fits;1.64952;26511.5;1.73503;0
20160424140449957_DDMTREBIC-TEST-R1_met.fits;2.0339;26510.7;4.79228;0.682667
20160424140435280_DDMTREBIC-TEST-R1_snap.fits;1.61083;26474.1;1.55851;0
20160424140535355_DDMTREBIC-TEST-R1_snap.fits;2.06293;26460.9;1.73226;0
20160424140635429_DDMTREBIC-TEST-R1_snap.fits;1.77113;26515.1;1.93702;0
20160424140735504_DDMTREBIC-TEST-R1_snap.fits;2.04494;26496.1;1.50655;0
20160424140835579_DDMTREBIC-TEST-R1_snap.fits;2.16664;26502.7;1.75644;0
20160424140935653_DDMTREBIC-TEST-R1_snap.fits;1.90014;26504.9;1.734;0
20160424141035728_DDMTREBIC-TEST-R1_snap.fits;1.76729;26513.7;1.40034;0
20160424141135803_DDMTREBIC-TEST-R1_snap.fits;1.86762;26477.8;1.27782;0
20160424141235877_DDMTREBIC-TEST-R1_snap.fits;1.81301;26469;1.28802;0
20160424141335952_DDMTREBIC-TEST-R1_snap.fits;1.72406;26491.7;1.35401;0
20160424141436027_DDMTREBIC-TEST-R1_snap.fits;1.7288;26497.6;1.54942;0
20160424141536101_DDMTREBIC-TEST-R1_snap.fits;1.69261;26466.1;1.50412;0
20160424141636176_DDMTREBIC-TEST-R1_snap.fits;1.61018;26501.2;1.49815;0
20160424141823355_DDMTREBIC-TEST-R1_met.fits;1.89315;26495.4;4.01931;0.341333
20160424141736251_DDMTREBIC-TEST-R1_snap.fits;1.52316;26536.4;1.32115;0
20160424141836325_DDMTREBIC-TEST-R1_snap.fits;1.96842;26544.4;1.24392;0
20160424141936400_DDMTREBIC-TEST-R1_snap.fits;1.80587;26491;1.58511;0
20160424142036475_DDMTREBIC-TEST-R1_snap.fits;1.78628;26537.8;1.60391;0
20160424142136549_DDMTREBIC-TEST-R1_snap.fits;1.48777;26492.4;1.38735;0
20160424142236624_DDMTREBIC-TEST-R1_snap.fits;1.71562;26506.3;1.42992;0
20160424142336699_DDMTREBIC-TEST-R1_snap.fits;1.90096;26475.6;1.58422;0
20160424142436773_DDMTREBIC-TEST-R1_snap.fits;1.67056;26507.8;1.53008;0
20160424142536848_DDMTREBIC-TEST-R1_snap.fits;1.6845;26464.6;1.57173;0
20160424142636923_DDMTREBIC-TEST-R1_snap.fits;1.54359;26452.9;1.83387;0
20160424142736997_DDMTREBIC-TEST-R1_snap.fits;1.691;26471.9;1.74959;0
20160424142837072_DDMTREBIC-TEST-R1_snap.fits;1.79819;26496.8;1.37883;0
20160424142937147_DDMTREBIC-TEST-R1_snap.fits;1.46732;26490.2;1.55079;0
20160424143037221_DDMTREBIC-TEST-R1_snap.fits;1.72985;26510;1.59613;0
20160424143137296_DDMTREBIC-TEST-R1_snap.fits;1.67035;26482.2;1.46168;0
20160424143237371_DDMTREBIC-TEST-R1_snap.fits;1.63405;26504.2;1.38888;0
20160424143337445_DDMTREBIC-TEST-R1_snap.fits;1.76314;26518.1;1.70649;0
20160424143437520_DDMTREBIC-TEST-R1_snap.fits;1.76522;26545.2;1.71801;0
20160424143537595_DDMTREBIC-TEST-R1_snap.fits;1.58977;26532.7;1.60605;0
20160424143637669_DDMTREBIC-TEST-R1_snap.fits;1.67994;26515.9;1.43271;0
20160424143737744_DDMTREBIC-TEST-R1_snap.fits;1.85041;26475.6;1.50766;0
20160424143837819_DDMTREBIC-TEST-R1_snap.fits;1.75424;26533.4;1.67158;0
20160424143937893_DDMTREBIC-TEST-R1_snap.fits;1.96235;26521.7;1.58977;0
20160424144037968_DDMTREBIC-TEST-R1_snap.fits;1.72994;26498.3;1.33701;0
20160424144138043_DDMTREBIC-TEST-R1_snap.fits;1.83551;26546.6;1.35463;0
20160424144238117_DDMTREBIC-TEST-R1_snap.fits;1.73904;26509.3;1.60316;0
20160424144338192_DDMTREBIC-TEST-R1_snap.fits;1.95874;26526.9;1.53011;0
20160424144513083_DDMTREBIC-TEST-R1_met.fits;1.78774;26508.5;4.5681;0.341333
20160424144438267_DDMTREBIC-TEST-R1_snap.fits;2.14994;26500.5;1.47392;0
20160424144538341_DDMTREBIC-TEST-R1_snap.fits;1.92894;26493.9;1.71715;0
20160424144638416_DDMTREBIC-TEST-R1_snap.fits;2.11793;26484.4;1.51874;0
20160424144738491_DDMTREBIC-TEST-R1_snap.fits;1.84961;26465.3;1.78609;0
20160424144838565_DDMTREBIC-TEST-R1_snap.fits;1.89114;26482.2;2.03773;0
20160424144938640_DDMTREBIC-TEST-R1_snap.fits;1.75309;26541.5;1.24011;0
20160424145038715_DDMTREBIC-TEST-R1_snap.fits;1.66958;26518.1;1.56007;0
20160424145138789_DDMTREBIC-TEST-R1_snap.fits;2.14418;26485.1;1.6023;0
20160424145238864_DDMTREBIC-TEST-R1_snap.fits;1.90122;26480.7;1.59995;0
20160424145338939_DDMTREBIC-TEST-R1_snap.fits;2.06463;26534.9;1.57565;0
20160424145526800_DDMTREBIC-TEST-R1_met.fits;1.71259;26505.6;5.68468;0.341333
20160424145439013_DDMTREBIC-TEST-R1_snap.fits;2.57827;26540.8;2.18029;0
20160424145539088_DDMTREBIC-TEST-R1_snap.fits;2.12704;26510.7;1.68682;0
20160424145639163_DDMTREBIC-TEST-R1_snap.fits;1.84863;26477.1;1.86614;0
20160424145739237_DDMTREBIC-TEST-R1_snap.fits;1.56675;26504.2;1.64692;0
20160424145839312_DDMTREBIC-TEST-R1_snap.fits;1.82769;26470.5;1.45661;0
20160424150011472_DDMTREBIC-TEST-R1_met.fits;1.63531;26505.6;4.16797;0.341333
20160424145939387_DDMTREBIC-TEST-R1_snap.fits;2.54108;26528.3;2.02194;0
