# file name; noise; peak f.; mag.; duration
20160424220010747_DDMTREBIC-TEST-R1_snap.fits;1.73297;26461.7;1.6442;0
20160424220110821_DDMTREBIC-TEST-R1_snap.fits;2.41017;26484.4;1.69997;0
20160424220210896_DDMTREBIC-TEST-R1_snap.fits;1.94155;26512.2;1.76615;0
20160424220326672_DDMTREBIC-TEST-R1_met.fits;1.85684;26504.9;4.37788;0.341333
20160424220339301_DDMTREBIC-TEST-R1_met.fits;1.75767;26499.8;4.57797;0.341333
20160424220310971_DDMTREBIC-TEST-R1_snap.fits;3.24636;26529.1;2.69651;0
20160424220411045_DDMTREBIC-TEST-R1_snap.fits;1.64711;26516.6;1.54664;0
20160424220511120_DDMTREBIC-TEST-R1_snap.fits;1.73739;26518.8;1.38879;0
20160424220619045_DDMTREBIC-TEST-R1_met.fits;1.90245;26491.7;8.18863;0.682667
20160424220611195_DDMTREBIC-TEST-R1_snap.fits;1.64091;26463.1;1.49868;0
20160424220719803_DDMTREBIC-TEST-R1_met.fits;2.12398;26478.5;8.15321;0.682667
20160424220711269_DDMTREBIC-TEST-R1_snap.fits;1.70369;26512.9;1.30521;0
20160424220811344_DDMTREBIC-TEST-R1_snap.fits;1.754;26466.8;1.57928;0
20160424220911419_DDMTREBIC-TEST-R1_snap.fits;1.71419;26450;1.60792;0
20160424221011493_DDMTREBIC-TEST-R1_snap.fits;1.62358;26537.8;1.39068;0
20160424221138533_DDMTREBIC-TEST-R1_met.fits;1.77531;26478.5;4.74529;0.682667
20160424221111568_DDMTREBIC-TEST-R1_snap.fits;1.72165;26521.7;1.56469;0
20160424221211643_DDMTREBIC-TEST-R1_snap.fits;1.69711;26467.5;1.31712;0
20160424221311717_DDMTREBIC-TEST-R1_snap.fits;1.56193;26504.9;1.74357;0
20160424221411792_DDMTREBIC-TEST-R1_snap.fits;1.87636;26485.1;1.53291;0
20160424221511867_DDMTREBIC-TEST-R1_snap.fits;1.80603;26542.2;1.2865;0
20160424221611941_DDMTREBIC-TEST-R1_snap.fits;1.48931;26453.6;1.96714;0
20160424221712016_DDMTREBIC-TEST-R1_snap.fits;1.87154;26487.3;1.63954;0
20160424221812091_DDMTREBIC-TEST-R1_snap.fits;1.90656;26502.7;1.60018;0
20160424221923429_DDMTREBIC-TEST-R1_met.fits;1.6592;26496.1;5.02591;0.341333
20160424221912165_DDMTREBIC-TEST-R1_snap.fits;1.89857;26516.6;1.31564;0
20160424222012240_DDMTREBIC-TEST-R1_snap.fits;1.89671;26467.5;1.60325;0
20160424222112315_DDMTREBIC-TEST-R1_snap.fits;1.7323;26499;1.52849;0
20160424222304955_DDMTREBIC-TEST-R1_met.fits;1.78497;26461.7;3.81578;0.341333
20160424222212389_DDMTREBIC-TEST-R1_snap.fits;2.06997;26501.2;1.32952;0
20160424222312464_DDMTREBIC-TEST-R1_snap.fits;1.73973;26518.8;1.6036;0
20160424222412539_DDMTREBIC-TEST-R1_snap.fits;1.76234;26526.9;1.42421;0
20160424222512613_DDMTREBIC-TEST-R1_snap.fits;1.68483;26498.3;1.50912;0
20160424222612688_DDMTREBIC-TEST-R1_snap.fits;1.88476;26487.3;1.43072;0
20160424222712763_DDMTREBIC-TEST-R1_snap.fits;1.49819;26469;1.39689;0
20160424222812837_DDMTREBIC-TEST-R1_snap.fits;1.74011;26541.5;1.59118;0
20160424222912912_DDMTREBIC-TEST-R1_snap.fits;1.81317;26499;1.57609;0
20160424223027664_DDMTREBIC-TEST-R1_met.fits;1.67278;26504.2;4.59949;0.682667
20160424223012987_DDMTREBIC-TEST-R1_snap.fits;1.6064;26466.8;1.23196;0
20160424223113061_DDMTREBIC-TEST-R1_snap.fits;1.50255;26457.3;1.45311;0
20160424223303653_DDMTREBIC-TEST-R1_met.fits;1.57031;26508.5;3.66209;0.341333
20160424223213136_DDMTREBIC-TEST-R1_snap.fits;1.49821;26481.4;1.46171;0
20160424223313211_DDMTREBIC-TEST-R1_snap.fits;1.63713;26503.4;1.43928;0
20160424223413285_DDMTREBIC-TEST-R1_snap.fits;1.63915;26507.1;1.70823;0
20160424223513360_DDMTREBIC-TEST-R1_snap.fits;1.70948;26526.9;1.40356;0
20160424223613435_DDMTREBIC-TEST-R1_snap.fits;1.85037;26469.7;1.58886;0
20160424223713509_DDMTREBIC-TEST-R1_snap.fits;1.76642;26482.2;1.55792;0
20160424223813584_DDMTREBIC-TEST-R1_snap.fits;1.68835;26502.7;1.2779;0
20160424223913659_DDMTREBIC-TEST-R1_snap.fits;1.59649;26540;1.6016;0
20160424224013733_DDMTREBIC-TEST-R1_snap.fits;1.77744;26460.2;1.78335;0
20160424224113808_DDMTREBIC-TEST-R1_snap.fits;1.72296;26485.8;1.72836;0
20160424224213883_DDMTREBIC-TEST-R1_snap.fits;1.75561;26465.3;1.27422;0
20160424224313957_DDMTREBIC-TEST-R1_snap.fits;1.67231;26526.9;1.22872;0
20160424224414032_DDMTREBIC-TEST-R1_snap.fits;1.45628;26548.8;1.58893;0
20160424224514107_DDMTREBIC-TEST-R1_snap.fits;1.66351;26484.4;1.36762;0
20160424224614181_DDMTREBIC-TEST-R1_snap.fits;1.61711;26548.1;1.61106;0
20160424224714256_DDMTREBIC-TEST-R1_snap.fits;1.80185;26515.1;1.28194;0
20160424224814331_DDMTREBIC-TEST-R1_snap.fits;1.52545;26548.8;1.62915;0
20160424224914405_DDMTREBIC-TEST-R1_snap.fits;1.83336;26455.1;1.36008;0
20160424225014480_DDMTREBIC-TEST-R1_snap.fits;1.76929;26532.7;1.58409;0
20160424225114555_DDMTREBIC-TEST-R1_snap.fits;1.54224;26517.3;1.64647;0
20160424225214629_DDMTREBIC-TEST-R1_snap.fits;1.58697;26499.8;1.30395;0
20160424225314704_DDMTREBIC-TEST-R1_snap.fits;1.78255;26518.1;1.48615;0
20160424225414779_DDMTREBIC-TEST-R1_snap.fits;1.69089;26527.6;1.299;0
20160424225514853_DDMTREBIC-TEST-R1_snap.fits;1.72461;26454.3;1.62073;0
20160424225614928_DDMTREBIC-TEST-R1_snap.fits;1.64712;26532;1.32735;0
20160424225756987_DDMTREBIC-TEST-R1_met.fits;1.57295;26516.6;5.1094;0.341333
20160424225715003_DDMTREBIC-TEST-R1_snap.fits;1.64615;26537.8;1.36162;0
20160424225815077_DDMTREBIC-TEST-R1_snap.fits;1.69563;26475.6;1.5678;0
20160424225915152_DDMTREBIC-TEST-R1_snap.fits;1.55467;26496.1;1.4672;0
