#timestamp,LO_Frequency 
1461528015.8,286047002.6
1461528035.7,286047001.1
1461528055.6,286046998.6
1461528075.5,286047001.8
1461528095.5,286046996.9
1461528115.4,286047001.0
1461528135.3,286046998.4
1461528155.2,286046999.9
1461528175.2,286046999.8
1461528195.1,286046998.6
1461528196.0,286046998.6
1461528215.0,286047006.0
1461528215.9,286047006.0
1461528235.9,286046992.6
1461528255.8,286046998.4
1461528275.7,286047002.0
1461528295.6,286047000.5
1461528315.6,286047000.2
1461528335.5,286047001.9
1461528355.4,286047001.2
1461528375.3,286046998.8
1461528395.3,286047002.1
1461528415.2,286047002.7
1461528435.1,286047000.4
1461528455.0,286047001.8
1461528456.0,286047001.8
1461528475.9,286046999.1
1461528495.8,286046998.6
1461528515.7,286047002.2
1461528535.7,286047000.2
1461528555.6,286047000.1
1461528575.5,286047000.3
1461528595.4,286047000.7
1461528615.4,286046998.1
1461528635.3,286047000.4
1461528655.2,286047002.8
1461528675.1,286046998.9
1461528695.1,286046998.1
1461528696.0,286046998.1
1461528715.9,286047003.4
1461528735.8,286047002.5
1461528755.8,286047002.7
1461528775.7,286046998.4
1461528795.6,286047002.8
1461528815.5,286046999.2
1461528835.5,286047000.2
1461528855.4,286047002.5
1461528875.3,286047000.3
1461528895.2,286047000.6
1461528915.2,286047002.5
1461528935.1,286046996.6
1461528955.0,286047002.7
1461528955.9,286047002.7
1461528975.9,286046995.3
1461528995.8,286047002.4
1461529015.7,286046999.6
1461529035.6,286046998.7
1461529055.6,286047002.4
1461529075.5,286047000.0
1461529095.4,286047002.3
1461529115.3,286047001.2
1461529135.3,286046999.6
1461529155.2,286046998.5
1461529175.1,286047000.3
1461529195.0,286046999.1
1461529196.0,286046999.1
1461529215.9,286046998.1
1461529235.8,286047001.9
1461529255.7,286046998.1
1461529275.6,286047002.6
1461529295.6,286047001.1
1461529315.5,286047001.1
1461529335.4,286046998.3
1461529355.3,286047003.9
1461529375.3,286046998.6
1461529395.2,286047002.8
1461529415.1,286046999.4
1461529435.0,286046998.3
1461529436.0,286046998.3
1461529455.9,286047004.4
1461529475.8,286047000.9
1461529495.7,286047000.8
1461529515.7,286046996.5
1461529535.6,286047001.6
1461529555.5,286047002.5
1461529575.4,286047000.9
1461529595.4,286047001.0
1461529615.3,286046998.5
1461529635.2,286047000.3
1461529655.1,286047002.0
1461529675.1,286046998.9
1461529676.0,286046998.9
1461529695.0,286047002.4
1461529695.9,286047002.4
1461529715.9,286046998.4
1461529735.8,286047001.2
1461529755.7,286047000.6
1461529775.6,286047000.8
1461529795.6,286047002.0
1461529815.5,286046998.3
1461529835.4,286046998.8
1461529855.3,286046998.9
1461529875.3,286046999.9
1461529895.2,286046998.1
1461529915.1,286047002.1
1461529935.0,286047000.0
1461529935.9,286047000.0
1461529955.9,286047000.3
1461529975.8,286047001.8
1461529995.7,286047000.6
1461530015.6,286046998.9
1461530035.6,286046998.4
1461530055.5,286047001.1
1461530075.4,286047000.1
1461530095.4,286047002.8
1461530115.3,286046997.5
1461530135.2,286046999.2
1461530155.1,286046998.3
1461530175.1,286047002.2
1461530176.0,286047002.2
1461530195.9,286046998.6
1461530215.8,286047000.6
1461530235.7,286047002.3
1461530255.7,286046998.7
1461530275.6,286046998.3
1461530295.5,286047002.2
1461530315.4,286046998.1
1461530335.4,286047002.5
1461530355.3,286046999.9
1461530375.2,286047001.6
1461530395.1,286046998.5
1461530415.1,286047002.1
1461530416.0,286047002.1
1461530435.0,286046997.0
1461530435.9,286046997.0
1461530455.8,286047002.9
1461530475.8,286047001.9
1461530495.7,286047002.6
1461530515.6,286046999.6
1461530535.5,286046999.5
1461530555.5,286046999.0
1461530575.4,286047002.5
1461530595.3,286047000.5
1461530615.2,286046998.1
1461530635.2,286046999.7
1461530655.1,286047002.0
1461530675.0,286047000.5
1461530675.9,286047000.5
1461530695.9,286046999.3
1461530715.8,286046998.5
1461530735.7,286047001.3
1461530755.6,286047001.3
1461530775.6,286047001.6
1461530795.5,286046999.8
1461530815.4,286047002.3
1461530835.3,286047001.0
1461530855.3,286046999.3
1461530875.2,286047000.9
1461530895.1,286047001.5
1461530915.0,286046998.1
1461530916.0,286046998.1
1461530935.9,286047002.2
1461530955.8,286047000.2
1461530975.7,286047002.7
1461530995.7,286046999.6
1461531015.6,286046997.1
1461531035.5,286046999.8
1461531055.4,286046999.8
1461531075.4,286046999.7
1461531095.3,286047001.8
1461531115.2,286047003.2
1461531135.1,286047001.8
1461531155.1,286047000.0
1461531156.0,286047000.0
1461531175.0,286046999.9
1461531175.9,286046999.9
1461531195.8,286047002.2
1461531215.8,286047000.7
1461531235.7,286046998.3
1461531255.6,286047002.8
1461531275.6,286047000.8
1461531295.5,286046999.3
1461531315.4,286047000.0
1461531335.3,286047000.1
1461531355.3,286047000.3
1461531375.2,286046998.5
1461531395.1,286047002.2
1461531415.0,286047000.8
1461531415.9,286047000.8
1461531435.9,286046996.6
1461531455.8,286047002.5
1461531475.7,286047001.1
1461531495.6,286046996.9
1461531515.6,286047002.4
1461531535.5,286047000.4
1461531555.4,286047001.2
1461531575.3,286046996.5
1461531595.3,286046999.7
