# file name; noise; peak f.; mag.; duration
20160424100017061_DDMTREBIC-TEST-R1_snap.fits;1.8693;26512.2;1.58342;0
20160424100117136_DDMTREBIC-TEST-R1_snap.fits;1.78956;26510.7;1.48919;0
20160424100252709_DDMTREBIC-TEST-R1_met.fits;1.67502;26458;3.8087;0.341333
20160424100217211_DDMTREBIC-TEST-R1_snap.fits;1.64805;26514.4;1.36717;0
20160424100317285_DDMTREBIC-TEST-R1_snap.fits;1.65484;26490.2;1.44613;0
20160424100417360_DDMTREBIC-TEST-R1_snap.fits;1.79356;26534.2;1.56738;0
20160424100517435_DDMTREBIC-TEST-R1_snap.fits;1.90988;26542.2;1.59692;0
20160424100617509_DDMTREBIC-TEST-R1_snap.fits;1.74095;26524.7;1.58518;0
20160424100717584_DDMTREBIC-TEST-R1_snap.fits;1.86088;26450;1.35903;0
20160424100817659_DDMTREBIC-TEST-R1_snap.fits;1.6902;26507.8;1.3524;0
20160424100917733_DDMTREBIC-TEST-R1_snap.fits;1.6951;26523.9;1.67752;0
20160424101112763_DDMTREBIC-TEST-R1_met.fits;1.72658;26499;6.13042;0.341333
20160424101017808_DDMTREBIC-TEST-R1_snap.fits;1.89931;26511.5;1.65462;0
20160424101117883_DDMTREBIC-TEST-R1_snap.fits;1.81404;26543.7;1.43819;0
20160424101217957_DDMTREBIC-TEST-R1_snap.fits;1.78184;26517.3;1.69329;0
20160424101318032_DDMTREBIC-TEST-R1_snap.fits;2.58433;26547.4;1.87173;0
20160424101418107_DDMTREBIC-TEST-R1_snap.fits;1.8781;26516.6;1.84465;0
20160424101518181_DDMTREBIC-TEST-R1_snap.fits;2.75724;26466.1;1.99675;0
20160424101618256_DDMTREBIC-TEST-R1_snap.fits;1.83856;26521.7;1.48843;0
20160424101715941_DDMTREBIC-TEST-R1_met.fits;1.74936;26491.7;5.19778;0.341333
20160424101718331_DDMTREBIC-TEST-R1_snap.fits;1.9616;26544.4;1.79848;0
20160424101818405_DDMTREBIC-TEST-R1_snap.fits;1.65384;26496.8;1.48671;0
20160424101918480_DDMTREBIC-TEST-R1_snap.fits;1.82873;26518.8;1.45487;0
20160424102018555_DDMTREBIC-TEST-R1_snap.fits;1.85379;26537.8;1.51052;0
20160424102118629_DDMTREBIC-TEST-R1_snap.fits;1.68664;26517.3;1.76684;0
20160424102218704_DDMTREBIC-TEST-R1_snap.fits;1.88052;26489.5;1.41261;0
20160424102351547_DDMTREBIC-TEST-R1_met.fits;1.74821;26500.5;9.10698;1.024
20160424102318779_DDMTREBIC-TEST-R1_snap.fits;1.70979;26486.6;1.40073;0
20160424102418853_DDMTREBIC-TEST-R1_snap.fits;1.94656;26522.5;1.63841;0
20160424102518928_DDMTREBIC-TEST-R1_snap.fits;1.71894;26458;1.49285;0
20160424102619003_DDMTREBIC-TEST-R1_snap.fits;1.57601;26476.3;1.71195;0
20160424102719077_DDMTREBIC-TEST-R1_snap.fits;1.78728;26502.7;1.54177;0
20160424102819152_DDMTREBIC-TEST-R1_snap.fits;1.66128;26463.9;1.28834;0
20160424102919227_DDMTREBIC-TEST-R1_snap.fits;1.75163;26480;2.03002;0
20160424103019301_DDMTREBIC-TEST-R1_snap.fits;1.89262;26450;1.51174;0
20160424103202384_DDMTREBIC-TEST-R1_met.fits;1.7117;26502.7;4.88231;0.341333
20160424103119376_DDMTREBIC-TEST-R1_snap.fits;1.73891;26461.7;1.66085;0
20160424103219451_DDMTREBIC-TEST-R1_snap.fits;1.85822;26546.6;1.6089;0
20160424103319525_DDMTREBIC-TEST-R1_snap.fits;1.90833;26523.9;1.83817;0
20160424103419600_DDMTREBIC-TEST-R1_snap.fits;2.13367;26450.7;1.62316;0
20160424103519675_DDMTREBIC-TEST-R1_snap.fits;1.93288;26490.2;1.52645;0
20160424103659344_DDMTREBIC-TEST-R1_met.fits;2.06808;26503.4;5.54294;0.341333
20160424103619749_DDMTREBIC-TEST-R1_snap.fits;1.85783;26485.1;1.90964;0
20160424103719824_DDMTREBIC-TEST-R1_snap.fits;1.90869;26515.9;1.54348;0
20160424103819899_DDMTREBIC-TEST-R1_snap.fits;1.92711;26540;1.6883;0
20160424103919973_DDMTREBIC-TEST-R1_snap.fits;1.6155;26460.9;1.45427;0
20160424104055205_DDMTREBIC-TEST-R1_met.fits;1.7088;26499.8;3.87798;0.341333
20160424104020048_DDMTREBIC-TEST-R1_snap.fits;1.66655;26538.6;1.5314;0
20160424104210299_DDMTREBIC-TEST-R1_met.fits;1.72302;26500.5;3.71226;5.12
20160424104120123_DDMTREBIC-TEST-R1_snap.fits;1.96208;26504.2;1.72474;0
20160424104220197_DDMTREBIC-TEST-R1_snap.fits;1.61862;26456.5;1.34318;0
20160424104320272_DDMTREBIC-TEST-R1_snap.fits;1.77963;26543;1.56417;0
20160424104420347_DDMTREBIC-TEST-R1_snap.fits;1.91214;26504.2;1.35137;0
20160424104520421_DDMTREBIC-TEST-R1_snap.fits;1.67814;26515.1;1.58674;0
20160424104620496_DDMTREBIC-TEST-R1_snap.fits;1.91515;26545.2;1.7767;0
20160424104720571_DDMTREBIC-TEST-R1_snap.fits;1.80969;26510.7;1.52665;0
20160424104820645_DDMTREBIC-TEST-R1_snap.fits;1.99619;26460.9;1.59107;0
20160424104920720_DDMTREBIC-TEST-R1_snap.fits;1.85943;26459.5;1.34459;0
20160424105020795_DDMTREBIC-TEST-R1_snap.fits;1.96856;26541.5;1.14221;0
20160424105120869_DDMTREBIC-TEST-R1_snap.fits;1.8095;26524.7;1.52108;0
20160424105220944_DDMTREBIC-TEST-R1_snap.fits;1.70494;26532;1.48162;0
20160424105321019_DDMTREBIC-TEST-R1_snap.fits;1.82996;26526.1;1.62738;0
20160424105421093_DDMTREBIC-TEST-R1_snap.fits;1.78555;26533.4;1.56706;0
20160424105521168_DDMTREBIC-TEST-R1_snap.fits;1.65367;26458;1.2762;0
20160424105621243_DDMTREBIC-TEST-R1_snap.fits;1.80557;26507.1;1.51048;0
20160424105752379_DDMTREBIC-TEST-R1_met.fits;1.4552;26504.9;4.12744;0.341333
20160424105721317_DDMTREBIC-TEST-R1_snap.fits;1.48919;26527.6;1.47117;0
20160424105821392_DDMTREBIC-TEST-R1_snap.fits;1.83243;26462.4;1.29027;0
20160424105921467_DDMTREBIC-TEST-R1_snap.fits;1.72221;26469.7;1.49756;0
20160424110147216_DDMTREBIC-TEST-R1_met.fits;1.65806;26502.7;4.39848;0.341333
