#timestamp,LO_Frequency 
1461456015.5,286047000.8
1461456035.4,286047000.9
1461456055.4,286047000.9
1461456075.3,286046998.1
1461456095.2,286047002.4
1461456115.1,286047000.8
1461456135.1,286047000.3
1461456136.0,286047000.3
1461456155.9,286046998.7
1461456175.8,286047000.1
1461456195.8,286047000.3
1461456215.7,286046998.7
1461456235.6,286047000.1
1461456255.5,286047000.1
1461456275.5,286046999.9
1461456295.4,286046999.8
1461456315.3,286047002.2
1461456335.2,286047000.3
1461456355.2,286047000.8
1461456375.1,286047001.0
1461456376.0,286047001.0
1461456395.0,286046997.1
1461456395.9,286046997.1
1461456415.9,286047005.5
1461456435.8,286047000.0
1461456455.7,286047002.3
1461456475.6,286046996.6
1461456495.6,286047002.3
1461456515.5,286046998.2
1461456535.4,286047000.3
1461456555.3,286047000.5
1461456575.3,286047002.8
1461456595.2,286046996.7
1461456615.1,286047001.7
1461456635.0,286047002.5
1461456636.0,286047002.5
1461456655.9,286046997.5
1461456675.8,286047000.8
1461456695.7,286047000.4
1461456715.7,286046999.9
1461456735.6,286047001.5
1461456755.5,286047000.8
1461456775.4,286046999.0
1461456795.4,286047000.4
1461456815.3,286046998.1
1461456835.2,286047002.7
1461456855.1,286047001.2
1461456875.1,286046998.7
1461456876.0,286046998.7
1461456895.9,286047003.1
1461456915.8,286047002.3
1461456935.8,286047001.2
1461456955.7,286047000.2
1461456975.6,286046999.3
1461456995.5,286046998.5
1461457015.5,286047002.1
1461457035.4,286047000.3
1461457055.3,286047002.7
1461457075.2,286046998.6
1461457095.2,286047001.9
1461457115.1,286047000.7
1461457135.0,286047000.8
1461457135.9,286047000.8
1461457155.9,286047001.1
1461457175.8,286046999.3
1461457195.7,286046998.2
1461457215.6,286047000.7
1461457235.6,286046999.1
1461457255.5,286047000.6
1461457275.4,286047001.2
1461457295.3,286046998.1
1461457315.3,286047002.3
1461457335.2,286046998.7
1461457355.1,286047001.1
1461457375.0,286046998.6
1461457375.9,286046998.6
1461457395.9,286047001.4
1461457415.8,286047000.5
1461457435.7,286047000.6
1461457455.6,286047000.9
1461457475.6,286047000.1
1461457495.5,286047000.5
1461457515.4,286047000.8
1461457535.4,286046999.4
1461457555.3,286047000.7
1461457575.2,286046998.4
1461457595.1,286047002.6
1461457615.1,286047000.8
1461457616.0,286047000.8
1461457635.9,286046996.5
1461457655.8,286047002.7
1461457675.8,286046999.1
1461457695.7,286047000.9
1461457715.6,286047000.4
1461457735.5,286046999.8
1461457755.5,286047001.7
1461457775.4,286047000.7
1461457795.3,286047000.4
1461457815.2,286047002.7
1461457835.2,286046998.9
1461457855.1,286047001.1
1461457856.0,286047001.1
1461457875.0,286046996.9
1461457875.9,286046996.9
1461457895.9,286047003.0
1461457915.8,286047000.1
1461457935.7,286047000.5
1461457955.6,286047000.7
1461457975.6,286047000.7
1461457995.5,286046998.7
1461458015.4,286047000.3
1461458035.3,286047002.2
1461458055.3,286047001.1
1461458075.2,286046999.2
1461458095.1,286047000.5
1461458115.0,286047002.6
1461458116.0,286047002.6
1461458135.9,286046994.9
1461458155.8,286047001.8
1461458175.7,286047000.4
1461458195.7,286046999.0
1461458215.6,286047001.0
1461458235.5,286047001.2
1461458255.4,286047000.1
1461458275.4,286047000.0
1461458295.3,286046999.9
1461458315.2,286047002.1
1461458335.2,286047000.9
1461458355.1,286046999.7
1461458375.0,286047000.1
1461458375.9,286047000.1
1461458395.9,286047002.4
1461458415.8,286046999.0
1461458435.7,286046998.2
1461458455.6,286047001.9
1461458475.6,286047003.8
1461458495.5,286047000.0
1461458515.4,286047001.2
1461458535.3,286046998.7
1461458555.3,286047000.1
1461458575.2,286046999.7
1461458595.1,286046999.8
1461458615.0,286047000.5
1461458616.0,286047000.5
1461458635.9,286047001.2
1461458655.8,286046999.3
1461458675.7,286046998.2
1461458695.7,286046999.8
1461458715.6,286047002.4
1461458735.5,286046999.1
1461458755.4,286047000.8
1461458775.4,286046998.1
1461458795.3,286047003.9
1461458815.2,286046999.3
1461458835.1,286047001.2
1461458855.1,286046998.6
1461458856.0,286046998.6
1461458875.9,286047001.4
1461458895.8,286047000.5
1461458915.7,286047001.2
1461458935.7,286046996.9
1461458955.6,286047000.4
1461458975.5,286047002.4
1461458995.4,286047001.1
1461459015.4,286046998.3
1461459035.3,286047001.3
1461459055.2,286047002.0
1461459075.1,286047000.7
1461459095.1,286047000.2
1461459096.0,286047000.2
1461459115.0,286047002.7
1461459115.9,286047002.7
1461459135.8,286046996.0
1461459155.8,286046998.2
1461459175.7,286047004.0
1461459195.6,286047002.7
1461459215.5,286047001.0
1461459235.5,286046999.0
1461459255.4,286047001.1
1461459275.3,286046997.4
1461459295.2,286047000.7
1461459315.2,286047002.2
1461459335.1,286046998.8
1461459355.0,286047000.8
1461459355.9,286047000.8
1461459375.9,286046999.3
1461459395.8,286047000.9
1461459415.7,286047000.3
1461459435.6,286047002.6
1461459455.6,286047000.5
1461459475.5,286047000.2
1461459495.4,286047000.1
1461459515.3,286046998.6
1461459535.3,286047002.3
1461459555.2,286046998.5
1461459575.1,286047000.4
1461459595.0,286047001.9
1461459596.0,286047001.9
