# file name; noise; peak f.; mag.; duration
20160424130030501_DDMTREBIC-TEST-R1_snap.fits;1.6694;26505.6;1.78691;0
20160424130130576_DDMTREBIC-TEST-R1_snap.fits;1.65943;26526.1;1.57367;0
20160424130228261_DDMTREBIC-TEST-R1_met.fits;1.73145;26503.4;5.32902;0.341333
20160424130230651_DDMTREBIC-TEST-R1_snap.fits;1.69902;26460.9;1.37903;0
20160424130330725_DDMTREBIC-TEST-R1_snap.fits;1.55864;26548.8;1.31348;0
20160424130430800_DDMTREBIC-TEST-R1_snap.fits;1.64544;26458;1.36967;0
20160424130530875_DDMTREBIC-TEST-R1_snap.fits;1.6538;26501.2;1.64507;0
20160424130630949_DDMTREBIC-TEST-R1_snap.fits;1.63645;26529.1;1.28402;0
20160424130731024_DDMTREBIC-TEST-R1_snap.fits;1.65595;26523.2;1.15901;0
20160424130831099_DDMTREBIC-TEST-R1_snap.fits;1.75013;26521;1.3996;0
20160424130931173_DDMTREBIC-TEST-R1_snap.fits;1.86762;26463.1;1.45626;0
20160424131031248_DDMTREBIC-TEST-R1_snap.fits;1.99567;26548.8;1.6267;0
20160424131131323_DDMTREBIC-TEST-R1_snap.fits;1.77524;26548.1;1.20805;0
20160424131231397_DDMTREBIC-TEST-R1_snap.fits;1.50507;26466.1;1.4512;0
20160424131331472_DDMTREBIC-TEST-R1_snap.fits;1.73491;26545.9;1.53456;0
20160424131431547_DDMTREBIC-TEST-R1_snap.fits;1.73079;26520.3;1.49888;0
20160424131531621_DDMTREBIC-TEST-R1_snap.fits;1.75112;26467.5;1.50394;0
20160424131720165_DDMTREBIC-TEST-R1_met.fits;1.66315;26495.4;3.48232;0.341333
20160424131631696_DDMTREBIC-TEST-R1_snap.fits;1.74843;26519.5;1.46696;0
20160424131731771_DDMTREBIC-TEST-R1_snap.fits;1.81599;26485.8;1.54693;0
20160424131831845_DDMTREBIC-TEST-R1_snap.fits;1.76786;26455.1;1.36426;0
20160424131931920_DDMTREBIC-TEST-R1_snap.fits;1.80724;26456.5;1.62653;0
20160424132031995_DDMTREBIC-TEST-R1_snap.fits;1.53812;26496.8;1.50101;0
20160424132128997_DDMTREBIC-TEST-R1_met.fits;1.88819;26484.4;3.9917;0.682667
20160424132132069_DDMTREBIC-TEST-R1_snap.fits;1.66537;26468.3;1.60222;0
20160424132232144_DDMTREBIC-TEST-R1_snap.fits;1.80934;26537.1;1.50917;0
20160424132332219_DDMTREBIC-TEST-R1_snap.fits;1.70384;26474.9;2.01759;0
20160424132432293_DDMTREBIC-TEST-R1_snap.fits;1.81905;26497.6;1.29555;0
20160424132532368_DDMTREBIC-TEST-R1_snap.fits;1.62299;26465.3;1.26636;0
20160424132632443_DDMTREBIC-TEST-R1_snap.fits;1.64623;26512.9;1.49303;0
20160424132732517_DDMTREBIC-TEST-R1_snap.fits;1.64337;26452.1;1.73309;0
20160424132832592_DDMTREBIC-TEST-R1_snap.fits;1.81099;26505.6;1.1272;0
20160424132932667_DDMTREBIC-TEST-R1_snap.fits;1.78659;26488.8;1.50806;0
20160424133032741_DDMTREBIC-TEST-R1_snap.fits;1.76084;26484.4;1.43131;0
20160424133132816_DDMTREBIC-TEST-R1_snap.fits;1.7624;26468.3;1.46232;0
20160424133232891_DDMTREBIC-TEST-R1_snap.fits;1.60187;26485.8;1.57427;0
20160424133332965_DDMTREBIC-TEST-R1_snap.fits;1.6564;26463.9;1.61775;0
20160424133433040_DDMTREBIC-TEST-R1_snap.fits;1.65165;26509.3;1.32145;0
20160424133533115_DDMTREBIC-TEST-R1_snap.fits;1.66166;26547.4;1.20601;0
20160424133633189_DDMTREBIC-TEST-R1_snap.fits;1.74713;26473.4;1.62623;0
20160424133827195_DDMTREBIC-TEST-R1_met.fits;1.79736;26497.6;3.80517;0.341333
20160424133733264_DDMTREBIC-TEST-R1_snap.fits;1.6759;26487.3;1.50884;0
20160424133833339_DDMTREBIC-TEST-R1_snap.fits;1.81317;26537.1;1.31838;0
20160424133933413_DDMTREBIC-TEST-R1_snap.fits;1.66361;26455.8;1.35534;0
20160424134033488_DDMTREBIC-TEST-R1_snap.fits;1.73999;26457.3;1.33357;0
20160424134133563_DDMTREBIC-TEST-R1_snap.fits;1.59925;26545.2;1.48061;0
20160424134233637_DDMTREBIC-TEST-R1_snap.fits;2.01394;26540.8;1.84429;0
20160424134343611_DDMTREBIC-TEST-R1_met.fits;2.05806;26502.7;4.58011;2.38933
20160424134333712_DDMTREBIC-TEST-R1_snap.fits;1.72569;26494.6;1.60049;0
20160424134433787_DDMTREBIC-TEST-R1_snap.fits;1.96022;26543;1.88878;0
20160424134533861_DDMTREBIC-TEST-R1_snap.fits;1.96896;26456.5;1.47236;0
20160424134633936_DDMTREBIC-TEST-R1_snap.fits;2.05061;26466.8;1.60686;0
20160424134734011_DDMTREBIC-TEST-R1_snap.fits;1.99972;26491;1.64679;0
20160424134834085_DDMTREBIC-TEST-R1_snap.fits;1.88128;26452.9;1.61883;0
20160424134934160_DDMTREBIC-TEST-R1_snap.fits;2.00524;26524.7;1.89844;0
20160424135034235_DDMTREBIC-TEST-R1_snap.fits;2.05319;26470.5;1.25921;0
20160424135134309_DDMTREBIC-TEST-R1_snap.fits;1.87314;26454.3;1.24275;0
20160424135234384_DDMTREBIC-TEST-R1_snap.fits;1.81569;26532.7;1.41776;0
20160424135339579_DDMTREBIC-TEST-R1_met.fits;1.64132;26501.2;8.23028;0.682667
20160424135334459_DDMTREBIC-TEST-R1_snap.fits;1.74332;26548.8;1.54987;0
20160424135434533_DDMTREBIC-TEST-R1_snap.fits;1.66829;26521;1.50326;0
20160424135534608_DDMTREBIC-TEST-R1_snap.fits;1.71453;26485.8;1.49866;0
20160424135634683_DDMTREBIC-TEST-R1_snap.fits;1.76102;26532.7;1.57116;0
20160424135734757_DDMTREBIC-TEST-R1_snap.fits;1.84626;26477.8;1.67591;0
20160424135834832_DDMTREBIC-TEST-R1_snap.fits;1.87017;26451.4;1.35155;0
20160424135947195_DDMTREBIC-TEST-R1_met.fits;1.67893;26488;3.4708;0.341333
20160424135934907_DDMTREBIC-TEST-R1_snap.fits;1.55408;26534.9;1.54734;0
