# file name; noise; peak f.; mag.; duration
20160424180052901_DDMTREBIC-TEST-R1_snap.fits;1.77863;26474.1;1.82358;0
20160424180152976_DDMTREBIC-TEST-R1_snap.fits;1.6795;26503.4;1.73955;0
20160424180253051_DDMTREBIC-TEST-R1_snap.fits;1.58763;26488;1.58465;0
20160424180353125_DDMTREBIC-TEST-R1_snap.fits;1.73592;26463.9;1.37957;0
20160424180453200_DDMTREBIC-TEST-R1_snap.fits;1.61442;26548.8;1.77839;0
20160424180553275_DDMTREBIC-TEST-R1_snap.fits;1.8251;26503.4;1.34489;0
20160424180653349_DDMTREBIC-TEST-R1_snap.fits;1.83769;26482.2;1.29004;0
20160424180753424_DDMTREBIC-TEST-R1_snap.fits;1.88083;26524.7;1.45595;0
20160424180853499_DDMTREBIC-TEST-R1_snap.fits;1.5479;26495.4;1.42411;0
20160424180953573_DDMTREBIC-TEST-R1_snap.fits;1.63445;26547.4;1.32868;0
20160424181053648_DDMTREBIC-TEST-R1_snap.fits;1.65503;26480;1.5209;0
20160424181153723_DDMTREBIC-TEST-R1_snap.fits;1.71998;26484.4;1.48434;0
20160424181253797_DDMTREBIC-TEST-R1_snap.fits;1.60195;26455.1;1.44641;0
20160424181438928_DDMTREBIC-TEST-R1_met.fits;1.96583;26489.5;4.92171;0.341333
20160424181353872_DDMTREBIC-TEST-R1_snap.fits;1.94578;26460.9;1.54604;0
20160424181453947_DDMTREBIC-TEST-R1_snap.fits;1.61817;26475.6;1.4274;0
20160424181554021_DDMTREBIC-TEST-R1_snap.fits;2.04111;26490.2;1.38882;0
20160424181739152_DDMTREBIC-TEST-R1_met.fits;1.67342;26493.2;6.23239;0.682667
20160424181654096_DDMTREBIC-TEST-R1_snap.fits;1.57593;26477.1;1.58381;0
20160424181754171_DDMTREBIC-TEST-R1_snap.fits;1.70125;26505.6;1.43353;0
20160424181854245_DDMTREBIC-TEST-R1_snap.fits;1.61873;26503.4;1.4475;0
20160424181954320_DDMTREBIC-TEST-R1_snap.fits;1.62368;26508.5;1.17553;0
20160424182054395_DDMTREBIC-TEST-R1_snap.fits;1.77759;26475.6;1.56049;0
20160424182154469_DDMTREBIC-TEST-R1_snap.fits;1.70742;26490.2;1.59833;0
20160424182335163_DDMTREBIC-TEST-R1_met.fits;1.78575;26493.2;6.39923;0.682667
20160424182339941_DDMTREBIC-TEST-R1_met.fits;1.69158;26504.2;3.51663;0.341333
20160424182254544_DDMTREBIC-TEST-R1_snap.fits;1.6343;26493.2;1.37602;0
20160424182354619_DDMTREBIC-TEST-R1_snap.fits;1.56628;26484.4;1.38302;0
20160424182454693_DDMTREBIC-TEST-R1_snap.fits;1.6882;26525.4;1.10671;0
20160424182554768_DDMTREBIC-TEST-R1_snap.fits;1.70703;26485.8;1.24536;0
20160424182654843_DDMTREBIC-TEST-R1_snap.fits;1.69846;26477.1;1.42321;0
20160424182754917_DDMTREBIC-TEST-R1_snap.fits;1.63314;26491.7;1.54343;0
20160424182854992_DDMTREBIC-TEST-R1_snap.fits;1.67438;26502.7;1.50046;0
20160424182955067_DDMTREBIC-TEST-R1_snap.fits;1.76154;26521.7;1.42873;0
20160424183055141_DDMTREBIC-TEST-R1_snap.fits;1.63821;26465.3;1.33173;0
20160424183155216_DDMTREBIC-TEST-R1_snap.fits;1.54596;26512.2;1.46783;0
20160424183255291_DDMTREBIC-TEST-R1_snap.fits;1.74048;26514.4;1.33493;0
20160424183355365_DDMTREBIC-TEST-R1_snap.fits;1.66218;26537.1;1.33825;0
20160424183520016_DDMTREBIC-TEST-R1_met.fits;1.72488;26494.6;4.5647;0.341333
20160424183455440_DDMTREBIC-TEST-R1_snap.fits;1.63506;26540.8;1.56085;0
20160424183555515_DDMTREBIC-TEST-R1_snap.fits;1.80661;26485.1;1.22198;0
20160424183655589_DDMTREBIC-TEST-R1_snap.fits;1.82231;26488.8;1.24697;0
20160424183755664_DDMTREBIC-TEST-R1_snap.fits;1.73076;26523.2;1.43816;0
20160424183855739_DDMTREBIC-TEST-R1_snap.fits;1.64126;26500.5;1.58769;0
20160424183955813_DDMTREBIC-TEST-R1_snap.fits;1.69117;26531.2;1.48136;0
20160424184055888_DDMTREBIC-TEST-R1_snap.fits;1.76758;26539.3;1.23337;0
20160424184155963_DDMTREBIC-TEST-R1_snap.fits;1.68652;26477.8;1.63977;0
20160424184319248_DDMTREBIC-TEST-R1_met.fits;1.8047;26496.1;3.73669;0.341333
20160424184256037_DDMTREBIC-TEST-R1_snap.fits;1.68611;26466.8;1.34214;0
20160424184356112_DDMTREBIC-TEST-R1_snap.fits;1.82732;26519.5;1.4214;0
20160424184456187_DDMTREBIC-TEST-R1_snap.fits;1.87841;26456.5;1.60107;0
20160424184556261_DDMTREBIC-TEST-R1_snap.fits;1.82981;26536.4;1.56282;0
20160424184656336_DDMTREBIC-TEST-R1_snap.fits;1.70273;26451.4;1.49762;0
20160424184756411_DDMTREBIC-TEST-R1_snap.fits;1.67973;26489.5;1.51859;0
20160424184856485_DDMTREBIC-TEST-R1_snap.fits;1.48871;26520.3;1.40672;0
20160424184956560_DDMTREBIC-TEST-R1_snap.fits;1.63435;26547.4;1.21674;0
20160424185104827_DDMTREBIC-TEST-R1_met.fits;1.72054;26497.6;10.212;0.682667
20160424185056635_DDMTREBIC-TEST-R1_snap.fits;1.81862;26463.1;1.81886;0
20160424185156709_DDMTREBIC-TEST-R1_snap.fits;1.78604;26543;1.1517;0
20160424185256784_DDMTREBIC-TEST-R1_snap.fits;1.47058;26512.2;1.3151;0
20160424185356859_DDMTREBIC-TEST-R1_snap.fits;1.70922;26548.8;1.37687;0
20160424185456933_DDMTREBIC-TEST-R1_snap.fits;1.53196;26482.2;1.3693;0
20160424185649232_DDMTREBIC-TEST-R1_met.fits;1.76981;26497.6;6.05577;0.341333
20160424185557008_DDMTREBIC-TEST-R1_snap.fits;1.51375;26534.2;1.44477;0
20160424185715856_DDMTREBIC-TEST-R1_met.fits;1.7271;26496.8;10.637;1.024
20160424185727803_DDMTREBIC-TEST-R1_met.fits;1.95251;26504.9;4.72191;0.682667
20160424185657083_DDMTREBIC-TEST-R1_snap.fits;1.77956;26504.2;1.45384;0
20160424185757157_DDMTREBIC-TEST-R1_snap.fits;1.66278;26500.5;1.69736;0
20160424185857232_DDMTREBIC-TEST-R1_snap.fits;1.68909;26482.2;1.31227;0
20160424185957307_DDMTREBIC-TEST-R1_snap.fits;1.94096;26486.6;1.16342;0
20160424190103867_DDMTREBIC-TEST-R1_met.fits;1.6114;26493.2;9.3993;0.341333
