# file name; noise; peak f.; mag.; duration
20160424080008101_DDMTREBIC-TEST-R1_snap.fits;1.9091;26516.6;1.78532;0
20160424080108176_DDMTREBIC-TEST-R1_snap.fits;1.87507;26548.8;1.81945;0
20160424080208251_DDMTREBIC-TEST-R1_snap.fits;1.79037;26515.1;1.59761;0
20160424080308325_DDMTREBIC-TEST-R1_snap.fits;1.93097;26461.7;1.78592;0
20160424080408400_DDMTREBIC-TEST-R1_snap.fits;1.82561;26458;1.64474;0
20160424080549776_DDMTREBIC-TEST-R1_met.fits;1.63267;26519.5;4.55703;0.341333
20160424080508475_DDMTREBIC-TEST-R1_snap.fits;1.77696;26514.4;1.71257;0
20160424080608549_DDMTREBIC-TEST-R1_snap.fits;1.82344;26502.7;1.71886;0
20160424080708624_DDMTREBIC-TEST-R1_snap.fits;1.78776;26514.4;1.68084;0
20160424080808699_DDMTREBIC-TEST-R1_snap.fits;1.70127;26455.1;1.8756;0
20160424080908773_DDMTREBIC-TEST-R1_snap.fits;2.01156;26477.1;1.30316;0
20160424081008848_DDMTREBIC-TEST-R1_snap.fits;1.89562;26491.7;1.52372;0
20160424081108923_DDMTREBIC-TEST-R1_snap.fits;1.88609;26477.1;1.872;0
20160424081208997_DDMTREBIC-TEST-R1_snap.fits;1.85784;26518.8;1.66837;0
20160424081309072_DDMTREBIC-TEST-R1_snap.fits;1.90087;26455.8;1.75849;0
20160424081454544_DDMTREBIC-TEST-R1_met.fits;1.8118;26504.2;3.88995;0.341333
20160424081409147_DDMTREBIC-TEST-R1_snap.fits;1.96164;26477.1;1.68177;0
20160424081539259_DDMTREBIC-TEST-R1_met.fits;1.74644;26473.4;8.22223;0.341333
20160424081509221_DDMTREBIC-TEST-R1_snap.fits;1.90913;26517.3;1.39163;0
20160424081609296_DDMTREBIC-TEST-R1_snap.fits;1.84836;26493.9;2.04602;0
20160424081709371_DDMTREBIC-TEST-R1_snap.fits;1.69675;26481.4;1.74318;0
20160424081809445_DDMTREBIC-TEST-R1_snap.fits;1.68887;26490.2;1.65359;0
20160424081909520_DDMTREBIC-TEST-R1_snap.fits;1.94485;26529.1;1.72162;0
20160424082009595_DDMTREBIC-TEST-R1_snap.fits;1.72654;26456.5;1.92324;0
20160424082109669_DDMTREBIC-TEST-R1_snap.fits;1.89262;26492.4;1.47983;0
20160424082209744_DDMTREBIC-TEST-R1_snap.fits;1.70644;26494.6;1.53636;0
20160424082309819_DDMTREBIC-TEST-R1_snap.fits;1.50227;26528.3;1.56158;0
20160424082444368_DDMTREBIC-TEST-R1_met.fits;1.76849;26492.4;3.77218;0.341333
20160424082458021_DDMTREBIC-TEST-R1_met.fits;1.79743;26496.1;5.1437;0.341333
20160424082409893_DDMTREBIC-TEST-R1_snap.fits;1.68341;26540;1.61458;0
20160424082509968_DDMTREBIC-TEST-R1_snap.fits;1.70536;26464.6;1.56615;0
20160424082610043_DDMTREBIC-TEST-R1_snap.fits;2.11403;26468.3;1.63199;0
20160424082710117_DDMTREBIC-TEST-R1_snap.fits;1.76082;26494.6;1.67808;0
20160424082810192_DDMTREBIC-TEST-R1_snap.fits;1.98498;26461.7;1.55465;0
20160424082910267_DDMTREBIC-TEST-R1_snap.fits;1.9118;26472.7;1.59393;0
20160424083010341_DDMTREBIC-TEST-R1_snap.fits;1.92808;26532.7;1.56203;0
20160424083110416_DDMTREBIC-TEST-R1_snap.fits;1.69661;26479.2;1.54225;0
20160424083210491_DDMTREBIC-TEST-R1_snap.fits;1.77849;26507.8;1.54376;0
20160424083310565_DDMTREBIC-TEST-R1_snap.fits;1.86946;26454.3;1.78035;0
20160424083458768_DDMTREBIC-TEST-R1_met.fits;1.96274;26494.6;4.36468;0.341333
20160424083410640_DDMTREBIC-TEST-R1_snap.fits;1.9575;26537.8;1.3655;0
20160424083510715_DDMTREBIC-TEST-R1_snap.fits;1.89569;26458;1.66826;0
20160424083610789_DDMTREBIC-TEST-R1_snap.fits;1.76936;26458.7;1.5676;0
20160424083710864_DDMTREBIC-TEST-R1_snap.fits;1.78991;26471.9;1.49325;0
20160424083810939_DDMTREBIC-TEST-R1_snap.fits;1.58032;26485.1;1.67479;0
20160424083911013_DDMTREBIC-TEST-R1_snap.fits;1.82677;26522.5;1.36189;0
20160424084011088_DDMTREBIC-TEST-R1_snap.fits;1.92608;26515.9;1.56846;0
20160424084111163_DDMTREBIC-TEST-R1_snap.fits;2.17321;26544.4;1.65331;0
20160424084211237_DDMTREBIC-TEST-R1_snap.fits;1.56737;26526.1;1.33542;0
20160424084311312_DDMTREBIC-TEST-R1_snap.fits;1.92978;26520.3;1.61737;0
20160424084411387_DDMTREBIC-TEST-R1_snap.fits;1.69642;26472.7;1.57819;0
20160424084511461_DDMTREBIC-TEST-R1_snap.fits;2.35767;26451.4;2.15086;0
20160424084631333_DDMTREBIC-TEST-R1_met.fits;2.00486;26496.8;4.48235;0.341333
20160424084611536_DDMTREBIC-TEST-R1_snap.fits;2.05717;26484.4;1.74733;0
20160424084711611_DDMTREBIC-TEST-R1_snap.fits;1.79194;26459.5;1.6224;0
20160424084811685_DDMTREBIC-TEST-R1_snap.fits;1.77853;26534.9;1.68117;0
20160424084911760_DDMTREBIC-TEST-R1_snap.fits;1.83813;26465.3;1.47787;0
20160424085011835_DDMTREBIC-TEST-R1_snap.fits;1.76653;26545.2;1.60339;0
20160424085111909_DDMTREBIC-TEST-R1_snap.fits;1.81199;26538.6;1.39796;0
20160424085211984_DDMTREBIC-TEST-R1_snap.fits;1.85707;26460.9;1.53917;0
20160424085312059_DDMTREBIC-TEST-R1_snap.fits;1.79685;26545.9;1.72634;0
20160424085412133_DDMTREBIC-TEST-R1_snap.fits;1.82416;26510.7;1.70703;0
20160424085512208_DDMTREBIC-TEST-R1_snap.fits;1.75192;26510.7;1.70113;0
20160424085612283_DDMTREBIC-TEST-R1_snap.fits;1.83771;26544.4;1.50938;0
20160424085712357_DDMTREBIC-TEST-R1_snap.fits;1.80028;26546.6;1.58954;0
20160424085812091_DDMTREBIC-TEST-R1_met.fits;1.80026;26467.5;3.72741;0.341333
20160424085812432_DDMTREBIC-TEST-R1_snap.fits;1.97915;26519.5;1.8866;0
20160424090008827_DDMTREBIC-TEST-R1_met.fits;1.87185;26505.6;4.25633;1.024
20160424085912507_DDMTREBIC-TEST-R1_snap.fits;2.01558;26504.2;1.67625;0
