#timestamp,LO_Frequency 
1461470415.2,286047001.9
1461470435.2,286047000.0
1461470455.1,286047000.1
1461470456.0,286047000.1
1461470475.0,286047000.6
1461470475.9,286047000.6
1461470495.8,286047000.4
1461470515.8,286047001.6
1461470535.7,286046999.3
1461470555.6,286046998.2
1461470575.5,286047000.2
1461470595.5,286047002.8
1461470615.4,286047001.2
1461470635.3,286046998.7
1461470655.3,286046999.7
1461470675.2,286047003.1
1461470695.1,286046998.1
1461470715.0,286047000.9
1461470715.9,286047000.9
1461470735.9,286047000.6
1461470755.8,286047001.2
1461470775.7,286046999.3
1461470795.6,286047000.8
1461470815.6,286047000.6
1461470835.5,286046998.2
1461470855.4,286047002.4
1461470875.3,286046999.4
1461470895.3,286046998.5
1461470915.2,286047004.4
1461470935.1,286046998.2
1461470955.1,286047002.3
1461470956.0,286047002.3
1461470975.9,286046998.3
1461470995.8,286047000.1
1461471015.7,286047002.3
1461471035.7,286046998.9
1461471055.6,286047000.4
1461471075.5,286046998.7
1461471095.5,286046998.3
1461471115.4,286047001.4
1461471135.3,286047002.7
1461471155.2,286046998.8
1461471175.2,286047000.6
1461471195.1,286047002.8
1461471196.0,286047002.8
1461471215.0,286046996.3
1461471215.9,286046996.3
1461471235.9,286047002.8
1461471255.8,286047000.7
1461471275.7,286046998.2
1461471295.6,286047002.8
1461471315.6,286046999.5
1461471335.5,286046998.3
1461471355.4,286047000.1
1461471375.3,286047001.3
1461471395.3,286047004.0
1461471415.2,286047000.7
1461471435.1,286046998.9
1461471455.0,286047001.2
1461471455.9,286047001.2
1461471475.9,286046996.9
1461471495.8,286047002.4
1461471515.7,286047001.2
1461471535.6,286046999.1
1461471555.6,286046998.7
1461471575.5,286047000.8
1461471595.4,286046998.8
1461471615.3,286047001.4
1461471635.3,286047002.8
1461471655.2,286046998.7
1461471675.1,286047000.6
1461471695.0,286047000.9
1461471696.0,286047000.9
1461471715.9,286046998.3
1461471735.8,286047000.5
1461471755.7,286047000.5
1461471775.7,286046996.5
1461471795.6,286047005.4
1461471815.5,286047001.2
1461471835.4,286046999.1
1461471855.4,286046996.9
1461471875.3,286047002.6
1461471895.2,286047000.8
1461471915.1,286046998.4
1461471935.1,286047002.4
1461471936.0,286047002.4
1461471955.9,286046999.6
1461471975.8,286046999.8
1461471995.8,286046999.9
1461472015.7,286047002.6
1461472035.6,286046998.4
1461472055.5,286047000.9
1461472075.5,286047001.1
1461472095.4,286046997.0
1461472115.3,286046999.7
1461472135.2,286046999.8
1461472155.2,286047002.5
1461472175.1,286046998.6
1461472176.0,286046998.6
1461472195.0,286047002.4
1461472195.9,286047002.4
1461472215.9,286046995.3
1461472235.8,286047000.9
1461472255.7,286046999.4
1461472275.6,286047001.2
1461472295.6,286047001.1
1461472315.5,286046998.4
1461472335.4,286046998.5
1461472355.3,286047002.5
1461472375.3,286046999.1
1461472395.2,286047001.9
1461472415.1,286047000.0
1461472435.0,286047002.3
1461472435.9,286047002.3
1461472455.9,286046996.5
1461472475.8,286046999.8
1461472495.7,286047002.4
1461472515.7,286046998.5
1461472535.6,286047004.3
1461472555.5,286047001.1
1461472575.4,286046998.7
1461472595.4,286046998.5
1461472615.3,286047000.6
1461472635.2,286046999.1
1461472655.1,286047000.4
1461472675.1,286047000.6
1461472676.0,286047000.6
1461472695.9,286047001.0
1461472715.8,286046998.5
1461472735.7,286047004.3
1461472755.7,286046997.0
1461472775.6,286047002.3
1461472795.6,286047000.9
1461472815.5,286047000.6
1461472835.4,286046998.5
1461472855.3,286046999.9
1461472875.3,286047000.3
1461472895.2,286047002.8
1461472915.1,286047000.5
1461472935.0,286047000.9
1461472935.9,286047000.9
1461472955.9,286046996.5
1461472975.8,286047001.6
1461472995.7,286047000.9
1461473015.6,286047000.9
1461473035.6,286046999.6
1461473055.5,286046997.5
1461473075.4,286046998.4
1461473095.3,286047000.4
1461473115.3,286047000.7
1461473135.2,286046999.7
1461473155.1,286046999.7
1461473175.0,286047002.0
1461473176.0,286047002.0
1461473195.9,286046999.1
1461473215.8,286046998.4
1461473235.7,286047000.4
1461473255.7,286046999.7
1461473275.6,286046998.1
1461473295.5,286047002.8
1461473315.4,286047000.8
1461473335.4,286046999.3
1461473355.3,286046996.8
1461473375.2,286046999.7
1461473395.1,286047001.7
1461473415.1,286047002.6
1461473416.0,286047002.6
1461473435.9,286046996.5
1461473455.8,286047004.3
1461473475.8,286047000.9
1461473495.7,286046999.7
1461473515.6,286047002.3
1461473535.5,286046999.7
1461473555.5,286047002.2
1461473575.4,286047000.9
1461473595.3,286046999.3
1461473615.2,286046998.1
1461473635.2,286047002.4
1461473655.1,286046998.7
1461473675.0,286047001.5
1461473675.9,286047001.5
1461473695.9,286046998.1
1461473715.8,286047002.4
1461473735.7,286046998.3
1461473755.6,286047002.7
1461473775.6,286046999.0
1461473795.5,286047000.3
1461473815.4,286046999.2
1461473835.3,286046998.6
1461473855.3,286047002.5
1461473875.2,286047001.1
1461473895.1,286046998.8
1461473915.0,286046998.7
1461473915.9,286046998.7
1461473935.9,286047002.3
1461473955.8,286047001.1
1461473975.7,286046999.6
1461473995.6,286046999.1
