# file name; noise; peak f.; mag.; duration
20160424060059216_DDMTREBIC-TEST-R1_snap.fits;1.70043;26510.7;1.76888;0
20160424060159291_DDMTREBIC-TEST-R1_snap.fits;1.89357;26469;1.66309;0
20160424060259365_DDMTREBIC-TEST-R1_snap.fits;2.03887;26466.8;1.74311;0
20160424060359440_DDMTREBIC-TEST-R1_snap.fits;1.95228;26477.1;1.60004;0
20160424060459515_DDMTREBIC-TEST-R1_snap.fits;2.13914;26489.5;1.61582;0
20160424060559589_DDMTREBIC-TEST-R1_snap.fits;1.98445;26525.4;1.62593;0
20160424060659664_DDMTREBIC-TEST-R1_snap.fits;1.79986;26526.9;1.59326;0
20160424060759739_DDMTREBIC-TEST-R1_snap.fits;1.79436;26450;2.06495;0
20160424060859813_DDMTREBIC-TEST-R1_snap.fits;2.06467;26540;1.62941;0
20160424061012176_DDMTREBIC-TEST-R1_met.fits;1.92051;26491.7;6.30969;1.024
20160424060959888_DDMTREBIC-TEST-R1_snap.fits;2.14643;26474.9;1.91194;0
20160424061059963_DDMTREBIC-TEST-R1_snap.fits;2.2594;26458;1.48714;0
20160424061200037_DDMTREBIC-TEST-R1_snap.fits;1.75647;26460.2;1.76923;0
20160424061300112_DDMTREBIC-TEST-R1_snap.fits;2.02864;26492.4;1.72625;0
20160424061400187_DDMTREBIC-TEST-R1_snap.fits;1.98681;26477.1;1.71526;0
20160424061500261_DDMTREBIC-TEST-R1_snap.fits;2.1149;26474.9;1.68328;0
20160424061600336_DDMTREBIC-TEST-R1_snap.fits;2.10452;26478.5;1.59214;0
20160424061700411_DDMTREBIC-TEST-R1_snap.fits;1.77643;26450.7;1.62445;0
20160424061800485_DDMTREBIC-TEST-R1_snap.fits;2.15507;26542.2;1.36459;0
20160424061900560_DDMTREBIC-TEST-R1_snap.fits;2.00952;26534.2;1.83106;0
20160424062000635_DDMTREBIC-TEST-R1_snap.fits;2.08309;26497.6;1.51909;0
20160424062100709_DDMTREBIC-TEST-R1_snap.fits;1.74826;26537.8;1.56477;0
20160424062200784_DDMTREBIC-TEST-R1_snap.fits;1.78941;26507.1;1.72837;0
20160424062300859_DDMTREBIC-TEST-R1_snap.fits;1.91365;26480.7;1.39206;0
20160424062400933_DDMTREBIC-TEST-R1_snap.fits;1.93436;26493.2;1.70662;0
20160424062501008_DDMTREBIC-TEST-R1_snap.fits;2.17992;26488.8;1.86595;0
20160424062601083_DDMTREBIC-TEST-R1_snap.fits;1.84676;26482.9;1.83463;0
20160424062735291_DDMTREBIC-TEST-R1_met.fits;1.98032;26514.4;4.97088;0.341333
20160424062701157_DDMTREBIC-TEST-R1_snap.fits;1.70904;26490.2;1.50161;0
20160424062801232_DDMTREBIC-TEST-R1_snap.fits;2.15385;26498.3;1.70138;0
20160424062901307_DDMTREBIC-TEST-R1_snap.fits;1.85385;26512.2;1.75139;0
20160424063001381_DDMTREBIC-TEST-R1_snap.fits;1.68205;26458;1.61544;0
20160424063101456_DDMTREBIC-TEST-R1_snap.fits;2.18564;26511.5;1.77564;0
20160424063201531_DDMTREBIC-TEST-R1_snap.fits;1.82849;26472.7;1.57375;0
20160424063301605_DDMTREBIC-TEST-R1_snap.fits;2.0171;26500.5;1.70109;0
20160424063401680_DDMTREBIC-TEST-R1_snap.fits;2.01206;26513.7;1.72466;0
20160424063501755_DDMTREBIC-TEST-R1_snap.fits;1.96326;26503.4;1.42254;0
20160424063601829_DDMTREBIC-TEST-R1_snap.fits;1.79167;26455.8;1.65746;0
20160424063732624_DDMTREBIC-TEST-R1_met.fits;1.94963;26500.5;4.4448;0.341333
20160424063701904_DDMTREBIC-TEST-R1_snap.fits;1.98292;26451.4;2.18462;0
20160424063801979_DDMTREBIC-TEST-R1_snap.fits;2.18489;26455.1;1.6293;0
20160424063902053_DDMTREBIC-TEST-R1_snap.fits;1.93211;26495.4;1.57261;0
20160424064002128_DDMTREBIC-TEST-R1_snap.fits;1.91077;26525.4;1.52821;0
20160424064102203_DDMTREBIC-TEST-R1_snap.fits;2.33498;26478.5;1.59896;0
20160424064202277_DDMTREBIC-TEST-R1_snap.fits;1.86325;26526.9;1.55132;0
20160424064302352_DDMTREBIC-TEST-R1_snap.fits;1.9288;26515.1;1.79538;0
20160424064459088_DDMTREBIC-TEST-R1_met.fits;1.91323;26491;6.95572;0.682667
20160424064402427_DDMTREBIC-TEST-R1_snap.fits;1.85364;26515.1;1.46939;0
20160424064510693_DDMTREBIC-TEST-R1_met.fits;1.90639;26496.1;4.84481;0.682667
20160424064502501_DDMTREBIC-TEST-R1_snap.fits;1.84882;26505.6;1.67193;0
20160424064602576_DDMTREBIC-TEST-R1_snap.fits;1.85056;26520.3;1.58067;0
20160424064702651_DDMTREBIC-TEST-R1_snap.fits;1.96668;26504.2;1.55771;0
20160424064802725_DDMTREBIC-TEST-R1_snap.fits;1.90494;26512.9;1.57924;0
20160424064902800_DDMTREBIC-TEST-R1_snap.fits;1.94181;26545.9;1.66225;0
20160424065002875_DDMTREBIC-TEST-R1_snap.fits;2.0101;26493.2;1.51604;0
20160424065102949_DDMTREBIC-TEST-R1_snap.fits;1.81592;26501.2;1.80034;0
20160424065203024_DDMTREBIC-TEST-R1_snap.fits;2.00069;26485.8;1.68463;0
20160424065303099_DDMTREBIC-TEST-R1_snap.fits;2.02866;26507.1;1.59352;0
20160424065403173_DDMTREBIC-TEST-R1_snap.fits;2.04391;26500.5;2.05314;0
20160424065503248_DDMTREBIC-TEST-R1_snap.fits;1.77732;26469;1.41196;0
20160424065603323_DDMTREBIC-TEST-R1_snap.fits;1.9163;26485.8;1.88189;0
20160424065703397_DDMTREBIC-TEST-R1_snap.fits;1.94684;26493.9;1.71949;0
20160424065854331_DDMTREBIC-TEST-R1_met.fits;1.77534;26490.2;8.19907;0.341333
20160424065803472_DDMTREBIC-TEST-R1_snap.fits;1.85225;26506.3;1.211;0
20160424065903547_DDMTREBIC-TEST-R1_snap.fits;2.24396;26493.9;1.71075;0
