#timestamp,LO_Frequency 
1461466815.7,286047002.0
1461466835.6,286047000.7
1461466855.6,286046998.6
1461466875.5,286047002.6
1461466895.4,286047001.1
1461466915.3,286046998.9
1461466935.3,286046998.6
1461466955.2,286047001.1
1461466975.1,286046998.9
1461466995.0,286047000.2
1461466996.0,286047000.2
1461467015.9,286047000.1
1461467035.8,286047000.1
1461467055.7,286047001.0
1461467075.7,286046999.9
1461467095.6,286047001.5
1461467115.5,286046998.5
1461467135.4,286047000.5
1461467155.4,286046998.3
1461467175.3,286047002.7
1461467195.2,286046998.7
1461467215.2,286047004.2
1461467235.1,286047001.2
1461467236.0,286047001.2
1461467255.0,286046997.9
1461467255.9,286046997.9
1461467275.9,286047000.6
1461467295.8,286046999.0
1461467315.7,286047001.0
1461467335.6,286047000.2
1461467355.6,286047000.0
1461467375.5,286046999.7
1461467395.4,286047002.0
1461467415.3,286046999.8
1461467435.3,286047003.8
1461467455.2,286047000.1
1461467475.1,286046999.9
1461467495.1,286046999.8
1461467496.0,286046999.8
1461467515.9,286046999.9
1461467535.8,286046999.8
1461467555.7,286047002.0
1461467575.7,286046999.8
1461467595.6,286047001.6
1461467615.5,286047001.1
1461467635.4,286046999.2
1461467655.4,286046998.7
1461467675.3,286047000.2
1461467695.2,286047001.6
1461467715.2,286046999.8
1461467735.1,286047003.8
1461467736.0,286047003.8
1461467755.0,286046995.0
1461467755.9,286046995.0
1461467775.9,286047007.3
1461467795.8,286046999.3
1461467815.7,286046998.8
1461467835.6,286047001.1
1461467855.6,286046998.8
1461467875.5,286046998.3
1461467895.4,286047004.4
1461467915.3,286046998.9
1461467935.3,286047002.1
1461467955.2,286046998.3
1461467975.1,286047003.9
1461467995.0,286047002.6
1461467996.0,286047002.6
1461468015.9,286046997.5
1461468035.8,286046998.2
1461468055.7,286047002.5
1461468075.7,286047002.8
1461468095.6,286046999.4
1461468115.5,286046999.0
1461468135.4,286047001.2
1461468155.4,286046996.5
1461468175.3,286047001.5
1461468195.2,286046998.4
1461468215.1,286047000.3
1461468235.1,286046998.4
1461468236.0,286046998.4
1461468255.9,286047000.2
1461468275.8,286047002.7
1461468295.8,286046998.1
1461468315.7,286047002.8
1461468335.6,286046998.2
1461468355.5,286047002.3
1461468375.5,286046998.1
1461468395.4,286047002.1
1461468415.3,286047002.7
1461468435.2,286046998.7
1461468455.2,286047002.4
1461468475.1,286046996.5
1461468495.0,286047002.5
1461468495.9,286047002.5
1461468515.9,286046996.9
1461468535.8,286047001.9
1461468555.7,286047001.6
1461468575.6,286047003.1
1461468595.6,286046998.1
1461468615.5,286047000.0
1461468635.4,286046998.5
1461468655.3,286047002.6
1461468675.3,286047001.2
1461468695.2,286046999.4
1461468715.1,286046999.0
1461468735.0,286047000.5
1461468736.0,286047000.5
1461468755.9,286046998.6
1461468775.8,286047000.0
1461468795.7,286047000.4
1461468815.7,286047000.4
1461468835.6,286047000.4
1461468855.5,286047000.9
1461468875.4,286047000.9
1461468895.4,286046998.7
1461468915.3,286047002.0
1461468935.2,286047001.7
1461468955.1,286047000.4
1461468975.1,286047002.8
1461468976.0,286047002.8
1461468995.9,286046995.5
1461469015.8,286047000.5
1461469035.8,286046998.3
1461469055.7,286047000.7
1461469075.6,286047000.8
1461469095.5,286046999.6
1461469115.5,286046997.0
1461469135.4,286047001.6
1461469155.3,286047002.3
1461469175.2,286046998.8
1461469195.2,286046999.7
1461469215.1,286047000.8
1461469216.0,286047000.8
1461469235.0,286047001.0
1461469235.9,286047001.0
1461469255.9,286046997.8
1461469275.8,286047000.6
1461469295.7,286047001.0
1461469315.6,286047000.9
1461469335.6,286047001.2
1461469355.5,286046997.3
1461469375.4,286047001.1
1461469395.3,286047000.6
1461469415.3,286046998.7
1461469435.2,286047001.5
1461469455.1,286047002.5
1461469475.1,286046998.7
1461469476.0,286046998.7
1461469495.9,286047001.8
1461469515.8,286047002.5
1461469535.7,286047000.9
1461469555.7,286046999.0
1461469575.6,286047001.0
1461469595.5,286046998.6
1461469615.5,286046998.1
1461469635.4,286047001.5
1461469655.3,286047002.7
1461469675.2,286046997.3
1461469695.2,286047002.3
1461469715.1,286046998.1
1461469716.0,286046998.1
1461469735.0,286047005.7
1461469735.9,286047005.7
1461469755.9,286046992.0
1461469775.8,286047000.0
1461469795.7,286047000.9
1461469815.6,286046998.2
1461469835.6,286047002.0
1461469855.5,286047000.1
1461469875.4,286047001.3
1461469895.3,286047001.6
1461469915.3,286046998.3
1461469935.2,286047002.7
1461469955.1,286046999.7
1461469975.0,286047001.8
1461469975.9,286047001.8
1461469995.9,286047000.6
1461470015.8,286047000.8
1461470035.7,286046996.5
1461470055.6,286047001.9
1461470075.6,286047004.2
1461470095.5,286046999.5
1461470115.4,286046998.8
1461470135.3,286046999.7
1461470155.3,286047000.8
1461470175.2,286047000.7
1461470195.1,286046999.2
1461470215.0,286047000.8
1461470216.0,286047000.8
1461470235.9,286046996.7
1461470255.8,286046999.8
1461470275.7,286046999.7
1461470295.7,286047002.1
1461470315.6,286047000.5
1461470335.5,286047001.9
1461470355.4,286046999.8
1461470375.4,286046999.8
1461470395.3,286047000.2
