# file name; noise; peak f.; mag.; duration
20160424030045776_DDMTREBIC-TEST-R1_snap.fits;1.67683;26459.5;1.33392;0
20160424030145851_DDMTREBIC-TEST-R1_snap.fits;1.63993;26520.3;1.33536;0
20160424030245925_DDMTREBIC-TEST-R1_snap.fits;1.87844;26512.2;1.26519;0
20160424030429349_DDMTREBIC-TEST-R1_met.fits;1.75152;26468.3;4.95641;0.341333
20160424030346000_DDMTREBIC-TEST-R1_snap.fits;1.78483;26469.7;1.41925;0
20160424030446075_DDMTREBIC-TEST-R1_snap.fits;1.6135;26518.1;1.43924;0
20160424030546149_DDMTREBIC-TEST-R1_snap.fits;1.63955;26460.9;1.45816;0
20160424030646224_DDMTREBIC-TEST-R1_snap.fits;1.68781;26465.3;1.57211;0
20160424030746299_DDMTREBIC-TEST-R1_snap.fits;1.44736;26467.5;1.4976;0
20160424030846373_DDMTREBIC-TEST-R1_snap.fits;1.6052;26521;1.42725;0
20160424030946448_DDMTREBIC-TEST-R1_snap.fits;2.05752;26480.7;1.48932;0
20160424031123728_DDMTREBIC-TEST-R1_met.fits;1.72545;26501.2;3.60759;0.341333
20160424031046523_DDMTREBIC-TEST-R1_snap.fits;1.93457;26530.5;1.76779;0
20160424031146597_DDMTREBIC-TEST-R1_snap.fits;1.81177;26457.3;1.54694;0
20160424031316368_DDMTREBIC-TEST-R1_met.fits;1.77186;26503.4;7.65905;0.341333
20160424031246672_DDMTREBIC-TEST-R1_snap.fits;1.63465;26474.9;1.50646;0
20160424031346747_DDMTREBIC-TEST-R1_snap.fits;2.19466;26479.2;1.50297;0
20160424031446821_DDMTREBIC-TEST-R1_snap.fits;1.9722;26452.9;2.02829;0
20160424031546896_DDMTREBIC-TEST-R1_snap.fits;1.85478;26496.8;1.45541;0
20160424031646971_DDMTREBIC-TEST-R1_snap.fits;1.50366;26483.6;1.38054;0
20160424031747045_DDMTREBIC-TEST-R1_snap.fits;1.66889;26523.9;1.12077;0
20160424031847120_DDMTREBIC-TEST-R1_snap.fits;1.70516;26518.1;1.45597;0
20160424031947195_DDMTREBIC-TEST-R1_snap.fits;1.60463;26473.4;1.42394;0
20160424032047269_DDMTREBIC-TEST-R1_snap.fits;1.54662;26540;1.45707;0
20160424032147344_DDMTREBIC-TEST-R1_snap.fits;1.51378;26512.9;1.69051;0
20160424032247419_DDMTREBIC-TEST-R1_snap.fits;1.70918;26499;1.58361;0
20160424032347493_DDMTREBIC-TEST-R1_snap.fits;1.67016;26455.8;1.69857;0
20160424032447568_DDMTREBIC-TEST-R1_snap.fits;1.63166;26452.1;1.21318;0
20160424032553445_DDMTREBIC-TEST-R1_met.fits;1.61663;26481.4;5.20305;0.341333
20160424032547643_DDMTREBIC-TEST-R1_snap.fits;1.82456;26545.9;1.42034;0
20160424032647717_DDMTREBIC-TEST-R1_snap.fits;1.69552;26535.6;1.51685;0
20160424032747792_DDMTREBIC-TEST-R1_snap.fits;1.81599;26525.4;1.59353;0
20160424032904933_DDMTREBIC-TEST-R1_met.fits;1.66979;26500.5;5.51737;0.341333
20160424032847867_DDMTREBIC-TEST-R1_snap.fits;1.80865;26493.9;1.24361;0
20160424032947941_DDMTREBIC-TEST-R1_snap.fits;1.5903;26455.8;1.42408;0
20160424033055867_DDMTREBIC-TEST-R1_met.fits;1.94249;26463.9;6.63148;0.341333
20160424033048016_DDMTREBIC-TEST-R1_snap.fits;1.60574;26491.7;1.47616;0
20160424033148091_DDMTREBIC-TEST-R1_snap.fits;1.60504;26502;1.31309;0
20160424033248165_DDMTREBIC-TEST-R1_snap.fits;1.77712;26471.9;1.5023;0
20160424033348240_DDMTREBIC-TEST-R1_snap.fits;1.73849;26499;1.32688;0
20160424033448315_DDMTREBIC-TEST-R1_snap.fits;1.80204;26518.8;1.38742;0
20160424033548389_DDMTREBIC-TEST-R1_snap.fits;1.60928;26474.9;1.4009;0
20160424033737957_DDMTREBIC-TEST-R1_met.fits;1.69974;26488.8;5.32182;0.341333
20160424033648464_DDMTREBIC-TEST-R1_snap.fits;1.50765;26538.6;1.26984;0
20160424033748539_DDMTREBIC-TEST-R1_snap.fits;1.54039;26518.1;1.42473;0
20160424033848613_DDMTREBIC-TEST-R1_snap.fits;1.65421;26481.4;1.47634;0
20160424033948688_DDMTREBIC-TEST-R1_snap.fits;1.68215;26504.2;1.49548;0
20160424034048763_DDMTREBIC-TEST-R1_snap.fits;1.6328;26471.9;1.61896;0
20160424034148837_DDMTREBIC-TEST-R1_snap.fits;1.61052;26471.9;1.32723;0
20160424034248912_DDMTREBIC-TEST-R1_snap.fits;1.64746;26538.6;1.63225;0
20160424034348987_DDMTREBIC-TEST-R1_snap.fits;1.78231;26483.6;1.5355;0
20160424034449061_DDMTREBIC-TEST-R1_snap.fits;1.62307;26450;1.66173;0
20160424034549136_DDMTREBIC-TEST-R1_snap.fits;2.00317;26452.9;1.271;0
20160424034649211_DDMTREBIC-TEST-R1_snap.fits;1.6931;26502;1.42036;0
20160424034749285_DDMTREBIC-TEST-R1_snap.fits;1.50626;26532;1.50088;0
20160424034849360_DDMTREBIC-TEST-R1_snap.fits;1.50642;26476.3;1.57921;0
20160424034949435_DDMTREBIC-TEST-R1_snap.fits;1.70839;26523.9;1.30328;0
20160424035049509_DDMTREBIC-TEST-R1_snap.fits;1.79429;26528.3;1.61845;0
20160424035149584_DDMTREBIC-TEST-R1_snap.fits;1.84004;26510;1.35526;0
20160424035249659_DDMTREBIC-TEST-R1_snap.fits;1.6451;26504.2;1.4011;0
20160424035405435_DDMTREBIC-TEST-R1_met.fits;1.99179;26496.8;7.93818;0.341333
20160424035349733_DDMTREBIC-TEST-R1_snap.fits;1.67538;26501.2;1.48584;0
20160424035449808_DDMTREBIC-TEST-R1_snap.fits;1.63768;26453.6;1.76005;0
20160424035600805_DDMTREBIC-TEST-R1_met.fits;1.74016;26494.6;3.99545;0.341333
20160424035549883_DDMTREBIC-TEST-R1_snap.fits;1.63452;26525.4;1.27346;0
20160424035649957_DDMTREBIC-TEST-R1_snap.fits;1.52304;26452.1;1.47632;0
20160424035750032_DDMTREBIC-TEST-R1_snap.fits;1.74537;26502;1.69816;0
20160424035850107_DDMTREBIC-TEST-R1_snap.fits;1.55284;26489.5;1.49254;0
20160424035950181_DDMTREBIC-TEST-R1_snap.fits;1.71474;26453.6;1.64722;0
