# file name; noise; peak f.; mag.; duration
20160424150039461_DDMTREBIC-TEST-R1_snap.fits;1.89283;26530.5;1.5261;0
20160424150139536_DDMTREBIC-TEST-R1_snap.fits;1.84407;26532.7;1.39748;0
20160424150239611_DDMTREBIC-TEST-R1_snap.fits;1.546;26532.7;1.55589;0
20160424150339685_DDMTREBIC-TEST-R1_snap.fits;1.60498;26532.7;1.60163;0
20160424150439760_DDMTREBIC-TEST-R1_snap.fits;1.60638;26536.4;1.5151;0
20160424150539835_DDMTREBIC-TEST-R1_snap.fits;1.66008;26455.1;1.33271;0
20160424150639909_DDMTREBIC-TEST-R1_snap.fits;1.67033;26516.6;1.50551;0
20160424150739984_DDMTREBIC-TEST-R1_snap.fits;1.77951;26523.9;1.59122;0
20160424150840059_DDMTREBIC-TEST-R1_snap.fits;1.38321;26503.4;1.429;0
20160424150940133_DDMTREBIC-TEST-R1_snap.fits;1.69147;26521;1.37229;0
20160424151040208_DDMTREBIC-TEST-R1_snap.fits;1.78033;26535.6;1.41504;0
20160424151140283_DDMTREBIC-TEST-R1_snap.fits;1.80478;26482.9;1.3205;0
20160424151240357_DDMTREBIC-TEST-R1_snap.fits;1.96771;26479.2;1.20917;0
20160424151340432_DDMTREBIC-TEST-R1_snap.fits;1.55397;26531.2;1.33068;0
20160424151440507_DDMTREBIC-TEST-R1_snap.fits;1.90413;26515.1;1.36856;0
20160424151540581_DDMTREBIC-TEST-R1_snap.fits;1.59653;26542.2;1.34174;0
20160424151640656_DDMTREBIC-TEST-R1_snap.fits;1.6433;26466.8;1.47473;0
20160424151740731_DDMTREBIC-TEST-R1_snap.fits;1.65144;26472.7;1.21769;0
20160424151840805_DDMTREBIC-TEST-R1_snap.fits;1.46226;26516.6;1.60277;0
20160424151940880_DDMTREBIC-TEST-R1_snap.fits;1.75563;26474.9;1.30799;0
20160424152040955_DDMTREBIC-TEST-R1_snap.fits;1.8099;26517.3;1.5024;0
20160424152141029_DDMTREBIC-TEST-R1_snap.fits;1.82136;26477.8;1.80433;0
20160424152241104_DDMTREBIC-TEST-R1_snap.fits;1.59107;26518.8;1.77724;0
20160424152341179_DDMTREBIC-TEST-R1_snap.fits;1.69043;26494.6;1.53073;0
20160424152441253_DDMTREBIC-TEST-R1_snap.fits;1.74139;26489.5;1.38751;0
20160424152541328_DDMTREBIC-TEST-R1_snap.fits;1.82872;26462.4;1.32748;0
20160424152641403_DDMTREBIC-TEST-R1_snap.fits;1.98131;26461.7;1.51245;0
20160424152741477_DDMTREBIC-TEST-R1_snap.fits;1.93172;26462.4;1.49693;0
20160424152841552_DDMTREBIC-TEST-R1_snap.fits;1.71695;26472.7;1.30687;0
20160424152941627_DDMTREBIC-TEST-R1_snap.fits;1.88823;26529.1;1.47388;0
20160424153041701_DDMTREBIC-TEST-R1_snap.fits;1.90168;26497.6;1.70008;0
20160424153141776_DDMTREBIC-TEST-R1_snap.fits;1.69152;26458.7;1.30684;0
20160424153241851_DDMTREBIC-TEST-R1_snap.fits;1.65476;26514.4;1.62922;0
20160424153341925_DDMTREBIC-TEST-R1_snap.fits;1.62787;26454.3;1.27719;0
20160424153442000_DDMTREBIC-TEST-R1_snap.fits;1.80215;26528.3;1.72493;0
20160424153542075_DDMTREBIC-TEST-R1_snap.fits;1.75865;26502;1.66511;0
20160424153642149_DDMTREBIC-TEST-R1_snap.fits;1.66827;26528.3;1.63833;0
20160424153742224_DDMTREBIC-TEST-R1_snap.fits;1.79877;26526.1;1.41684;0
20160424153842299_DDMTREBIC-TEST-R1_snap.fits;1.75342;26547.4;1.33605;0
20160424153942373_DDMTREBIC-TEST-R1_snap.fits;1.90189;26530.5;1.255;0
20160424154042448_DDMTREBIC-TEST-R1_snap.fits;1.5368;26514.4;1.42379;0
20160424154142523_DDMTREBIC-TEST-R1_snap.fits;1.64825;26524.7;1.66927;0
20160424154242597_DDMTREBIC-TEST-R1_snap.fits;1.71558;26496.8;1.488;0
20160424154342672_DDMTREBIC-TEST-R1_snap.fits;1.70765;26450.7;1.36643;0
20160424154442747_DDMTREBIC-TEST-R1_snap.fits;1.62053;26525.4;1.50697;0
20160424154542821_DDMTREBIC-TEST-R1_snap.fits;1.86923;26544.4;1.45577;0
20160424154642896_DDMTREBIC-TEST-R1_snap.fits;1.75358;26484.4;1.38787;0
20160424154742971_DDMTREBIC-TEST-R1_snap.fits;1.7815;26534.9;1.42974;0
20160424154843045_DDMTREBIC-TEST-R1_snap.fits;1.82684;26543.7;1.41871;0
20160424154942437_DDMTREBIC-TEST-R1_met.fits;1.70691;26504.9;8.24952;0.341333
20160424154943120_DDMTREBIC-TEST-R1_snap.fits;1.73518;26494.6;1.4382;0
20160424155043195_DDMTREBIC-TEST-R1_snap.fits;1.90252;26520.3;1.34247;0
20160424155143269_DDMTREBIC-TEST-R1_snap.fits;1.79871;26470.5;1.55317;0
20160424155243344_DDMTREBIC-TEST-R1_snap.fits;1.58064;26527.6;1.35137;0
20160424155343419_DDMTREBIC-TEST-R1_snap.fits;1.79661;26548.8;1.50811;0
20160424155443493_DDMTREBIC-TEST-R1_snap.fits;1.72597;26508.5;1.64581;0
20160424155543568_DDMTREBIC-TEST-R1_snap.fits;1.77053;26543.7;1.2249;0
20160424155643643_DDMTREBIC-TEST-R1_snap.fits;1.68476;26468.3;1.43004;0
20160424155743717_DDMTREBIC-TEST-R1_snap.fits;2.08625;26478.5;1.49151;0
20160424155843792_DDMTREBIC-TEST-R1_snap.fits;1.60836;26531.2;1.48003;0
20160424155943867_DDMTREBIC-TEST-R1_snap.fits;1.76054;26518.8;1.47342;0
