#timestamp,LO_Frequency 
1461481215.4,286046998.5
1461481235.4,286047000.4
1461481255.3,286047001.1
1461481275.2,286046996.5
1461481295.1,286047002.2
1461481315.1,286047000.4
1461481316.0,286047000.4
1461481335.9,286046998.6
1461481355.8,286047004.0
1461481375.7,286046999.7
1461481395.7,286047001.8
1461481415.6,286047000.2
1461481435.5,286047000.2
1461481455.4,286047000.7
1461481475.4,286047001.9
1461481495.3,286046998.4
1461481515.2,286047001.2
1461481535.1,286046999.5
1461481555.1,286046999.5
1461481556.0,286046999.5
1461481575.0,286046998.3
1461481575.9,286046998.3
1461481595.9,286047003.8
1461481615.8,286047001.4
1461481635.7,286047000.9
1461481655.6,286046998.1
1461481675.6,286047001.8
1461481695.5,286047001.6
1461481715.4,286047001.2
1461481735.3,286046996.5
1461481755.3,286047001.7
1461481775.2,286046998.1
1461481795.1,286046999.9
1461481815.0,286047000.2
1461481816.0,286047000.2
1461481835.9,286046998.5
1461481855.8,286047000.3
1461481875.7,286047001.0
1461481895.7,286046999.7
1461481915.6,286047002.1
1461481935.5,286047000.6
1461481955.4,286046998.6
1461481975.4,286047002.2
1461481995.3,286047000.5
1461482015.2,286047001.2
1461482035.1,286046998.9
1461482055.1,286046998.2
1461482056.0,286046998.2
1461482075.9,286047003.9
1461482095.8,286046999.5
1461482115.8,286046999.6
1461482135.7,286046998.1
1461482155.6,286047003.5
1461482175.5,286046998.6
1461482195.5,286047000.0
1461482215.4,286047000.4
1461482235.3,286047000.6
1461482255.2,286047000.3
1461482275.2,286047001.0
1461482295.1,286046998.2
1461482296.0,286046998.2
1461482315.0,286047002.2
1461482315.9,286047002.2
1461482335.9,286046997.8
1461482355.8,286047000.7
1461482375.7,286047000.2
1461482395.6,286047001.5
1461482415.6,286046998.4
1461482435.5,286047000.4
1461482455.4,286047000.7
1461482475.3,286046997.1
1461482495.3,286047002.5
1461482515.2,286047001.0
1461482535.1,286046999.4
1461482555.1,286046998.4
1461482556.0,286046998.4
1461482575.9,286047001.5
1461482595.8,286047002.3
1461482615.7,286046998.3
1461482635.7,286047000.0
1461482655.6,286047001.4
1461482675.5,286047002.5
1461482695.4,286047001.2
1461482715.4,286046997.9
1461482735.3,286046998.8
1461482755.2,286046999.7
1461482775.1,286047002.4
1461482795.1,286046999.0
1461482796.0,286046999.0
1461482815.0,286047003.6
1461482815.9,286047003.6
1461482835.8,286046997.4
1461482855.8,286046998.1
1461482875.7,286047001.9
1461482895.6,286046999.9
1461482915.6,286047001.2
1461482935.5,286046997.6
1461482955.4,286047000.6
1461482975.3,286046996.8
1461482995.3,286047002.1
1461483015.2,286046996.5
1461483035.1,286047002.3
1461483055.0,286047001.6
1461483055.9,286047001.6
1461483075.9,286047000.2
1461483095.8,286046999.7
1461483115.7,286047001.1
1461483135.6,286046998.3
1461483155.6,286047001.0
1461483175.5,286047000.5
1461483195.4,286047000.7
1461483215.4,286047000.6
1461483235.3,286046998.4
1461483255.2,286047000.0
1461483275.1,286047000.3
1461483295.1,286047002.8
1461483296.0,286047002.8
1461483315.9,286046996.2
1461483335.8,286046998.7
1461483355.7,286046998.9
1461483375.7,286047000.8
1461483395.6,286047000.0
1461483415.5,286046998.4
1461483435.4,286047001.9
1461483455.4,286047003.6
1461483475.3,286046999.0
1461483495.2,286046998.3
1461483515.2,286047000.1
1461483535.1,286047001.8
1461483555.0,286047005.4
1461483555.9,286047005.4
1461483575.9,286046991.9
1461483595.8,286046999.4
1461483615.7,286046999.0
1461483635.6,286046998.6
1461483655.6,286047002.5
1461483675.5,286047000.8
1461483695.4,286047002.8
1461483715.3,286046999.1
1461483735.3,286046999.1
1461483755.2,286046998.1
1461483775.1,286047002.3
1461483795.0,286046999.9
1461483795.9,286046999.9
1461483815.9,286047002.5
1461483835.8,286046999.8
1461483855.7,286047004.3
1461483875.6,286046998.0
1461483895.6,286047002.7
1461483915.5,286046997.2
1461483935.4,286046996.6
1461483955.3,286047000.5
1461483975.3,286047000.7
1461483995.2,286047001.1
1461484015.1,286047000.0
1461484035.0,286047000.2
1461484036.0,286047000.2
1461484055.9,286047000.4
1461484075.8,286047001.2
1461484095.7,286046996.9
1461484115.7,286047002.1
1461484135.6,286047002.1
1461484155.5,286046999.3
1461484175.4,286046999.2
1461484195.4,286047001.2
1461484215.3,286046999.1
1461484235.2,286046997.0
1461484255.1,286047000.1
1461484275.1,286047001.6
1461484276.0,286047001.6
1461484295.0,286046998.9
1461484295.9,286046998.9
1461484315.8,286047000.2
1461484335.8,286046999.9
1461484355.7,286047002.2
1461484375.6,286047001.2
1461484395.5,286046997.0
1461484415.5,286046999.7
1461484435.4,286047002.5
1461484455.3,286047000.7
1461484475.2,286046998.4
1461484495.2,286046998.5
1461484515.1,286047002.6
1461484535.0,286046998.8
1461484535.9,286046998.8
1461484555.9,286047000.5
1461484575.8,286047001.0
1461484595.7,286046998.5
1461484615.6,286047002.6
1461484635.6,286046999.0
1461484655.5,286046998.1
1461484675.4,286047000.3
1461484695.3,286047002.3
1461484715.3,286046999.3
1461484735.2,286047000.8
1461484755.1,286046999.4
1461484775.0,286047001.5
1461484776.0,286047001.5
1461484795.9,286046998.4
