# file name; noise; peak f.; mag.; duration
20160424020041296_DDMTREBIC-TEST-R1_snap.fits;1.71164;26548.1;1.38734;0
20160424020141371_DDMTREBIC-TEST-R1_snap.fits;1.71919;26496.1;1.49131;0
20160424020241445_DDMTREBIC-TEST-R1_snap.fits;1.57413;26478.5;1.324;0
20160424020341520_DDMTREBIC-TEST-R1_snap.fits;1.71294;26455.1;1.34366;0
20160424020441595_DDMTREBIC-TEST-R1_snap.fits;1.51475;26517.3;1.20605;0
20160424020541669_DDMTREBIC-TEST-R1_snap.fits;1.60347;26495.4;1.29217;0
20160424020641744_DDMTREBIC-TEST-R1_snap.fits;1.56918;26450.7;1.27393;0
20160424020741819_DDMTREBIC-TEST-R1_snap.fits;1.61387;26486.6;1.40359;0
20160424020841893_DDMTREBIC-TEST-R1_snap.fits;1.81157;26506.3;1.2265;0
20160424021008251_DDMTREBIC-TEST-R1_met.fits;1.71862;26480.7;15.2481;1.024
20160424020941968_DDMTREBIC-TEST-R1_snap.fits;1.80064;26503.4;1.50694;0
20160424021042043_DDMTREBIC-TEST-R1_snap.fits;1.52464;26461.7;1.653;0
20160424021142117_DDMTREBIC-TEST-R1_snap.fits;1.61115;26500.5;1.40928;0
20160424021242192_DDMTREBIC-TEST-R1_snap.fits;1.62056;26463.9;1.27077;0
20160424021342267_DDMTREBIC-TEST-R1_snap.fits;1.89207;26521.7;1.46256;0
20160424021442341_DDMTREBIC-TEST-R1_snap.fits;1.61638;26532.7;1.02207;0
20160424021603237_DDMTREBIC-TEST-R1_met.fits;1.65597;26499.8;4.99257;0.341333
20160424021542416_DDMTREBIC-TEST-R1_snap.fits;1.63444;26474.9;1.2074;0
20160424021651365_DDMTREBIC-TEST-R1_met.fits;1.68314;26496.1;5.03953;0.341333
20160424021642491_DDMTREBIC-TEST-R1_snap.fits;1.67791;26508.5;1.2623;0
20160424021829669_DDMTREBIC-TEST-R1_met.fits;1.63987;26505.6;3.43008;0.682667
20160424021742565_DDMTREBIC-TEST-R1_snap.fits;1.59158;26509.3;1.41411;0
20160424021842640_DDMTREBIC-TEST-R1_snap.fits;1.60727;26540;1.23447;0
20160424021942715_DDMTREBIC-TEST-R1_snap.fits;1.6893;26537.8;1.86219;0
20160424022042789_DDMTREBIC-TEST-R1_snap.fits;1.41644;26471.2;1.49446;0
20160424022142864_DDMTREBIC-TEST-R1_snap.fits;1.62656;26505.6;1.44878;0
20160424022242939_DDMTREBIC-TEST-R1_snap.fits;1.74772;26485.8;1.62354;0
20160424022343013_DDMTREBIC-TEST-R1_snap.fits;1.60442;26503.4;1.48549;0
20160424022443088_DDMTREBIC-TEST-R1_snap.fits;1.57195;26503.4;1.62746;0
20160424022543163_DDMTREBIC-TEST-R1_snap.fits;1.48562;26452.9;1.22971;0
20160424022643237_DDMTREBIC-TEST-R1_snap.fits;1.64995;26516.6;1.33421;0
20160424022743312_DDMTREBIC-TEST-R1_snap.fits;1.76952;26526.9;1.3136;0
20160424022843387_DDMTREBIC-TEST-R1_snap.fits;1.89244;26498.3;1.74663;0
20160424022943461_DDMTREBIC-TEST-R1_snap.fits;1.69367;26500.5;1.53668;0
20160424023043536_DDMTREBIC-TEST-R1_snap.fits;1.72886;26529.8;1.30692;0
20160424023143611_DDMTREBIC-TEST-R1_snap.fits;1.69134;26490.2;1.57356;0
20160424023330789_DDMTREBIC-TEST-R1_met.fits;1.62431;26500.5;6.20196;0.341333
20160424023243685_DDMTREBIC-TEST-R1_snap.fits;1.69083;26503.4;1.53652;0
20160424023343760_DDMTREBIC-TEST-R1_snap.fits;1.59996;26516.6;1.50425;0
20160424023443835_DDMTREBIC-TEST-R1_snap.fits;1.84116;26515.9;1.63929;0
20160424023543909_DDMTREBIC-TEST-R1_snap.fits;1.57674;26523.9;1.26511;0
20160424023643984_DDMTREBIC-TEST-R1_snap.fits;1.6398;26512.2;1.24895;0
20160424023744059_DDMTREBIC-TEST-R1_snap.fits;1.81682;26546.6;1.74243;0
20160424023844133_DDMTREBIC-TEST-R1_snap.fits;1.6222;26493.9;1.51869;0
20160424023944208_DDMTREBIC-TEST-R1_snap.fits;1.54404;26528.3;1.46888;0
20160424024044283_DDMTREBIC-TEST-R1_snap.fits;1.54354;26474.9;1.74353;0
20160424024154939_DDMTREBIC-TEST-R1_met.fits;1.8397;26502.7;10.2914;0.682667
20160424024144357_DDMTREBIC-TEST-R1_snap.fits;1.68713;26485.8;1.51813;0
20160424024244432_DDMTREBIC-TEST-R1_snap.fits;1.62288;26463.1;1.13895;0
20160424024344507_DDMTREBIC-TEST-R1_snap.fits;1.72672;26509.3;1.52731;0
20160424024444581_DDMTREBIC-TEST-R1_snap.fits;1.53614;26507.1;1.74991;0
20160424024544656_DDMTREBIC-TEST-R1_snap.fits;1.75387;26494.6;1.36282;0
20160424024644731_DDMTREBIC-TEST-R1_snap.fits;1.78482;26540.8;1.63819;0
20160424024744805_DDMTREBIC-TEST-R1_snap.fits;1.69736;26504.2;2.53342;0
20160424024908091_DDMTREBIC-TEST-R1_met.fits;1.62704;26506.3;8.61983;2.38933
20160424024844880_DDMTREBIC-TEST-R1_snap.fits;1.81099;26468.3;1.53783;0
20160424024944955_DDMTREBIC-TEST-R1_snap.fits;1.83371;26500.5;1.62408;0
20160424025045029_DDMTREBIC-TEST-R1_snap.fits;1.87435;26513.7;1.40547;0
20160424025145104_DDMTREBIC-TEST-R1_snap.fits;1.88959;26496.8;1.44188;0
20160424025245179_DDMTREBIC-TEST-R1_snap.fits;1.73386;26480;1.12345;0
20160424025410171_DDMTREBIC-TEST-R1_met.fits;1.87617;26502;4.00948;0.341333
20160424025345253_DDMTREBIC-TEST-R1_snap.fits;1.62361;26482.2;1.47793;0
20160424025445328_DDMTREBIC-TEST-R1_snap.fits;1.66264;26480.7;2.06147;0
20160424025545403_DDMTREBIC-TEST-R1_snap.fits;1.84304;26483.6;1.31301;0
20160424025645477_DDMTREBIC-TEST-R1_snap.fits;1.81117;26545.9;1.61827;0
20160424025745552_DDMTREBIC-TEST-R1_snap.fits;1.72072;26530.5;1.69131;0
20160424025845627_DDMTREBIC-TEST-R1_snap.fits;1.68926;26461.7;1.43395;0
20160424025945701_DDMTREBIC-TEST-R1_snap.fits;1.75046;26512.9;1.7142;0
20160424030112059_DDMTREBIC-TEST-R1_met.fits;1.60729;26489.5;3.4343;0.682667
