# file name; noise; peak f.; mag.; duration
20160424090012581_DDMTREBIC-TEST-R1_snap.fits;2.0182;26519.5;1.62266;0
20160424090112656_DDMTREBIC-TEST-R1_snap.fits;1.78992;26533.4;1.6694;0
20160424090212731_DDMTREBIC-TEST-R1_snap.fits;1.99494;26534.9;1.50794;0
20160424090312805_DDMTREBIC-TEST-R1_snap.fits;1.66319;26523.9;1.3956;0
20160424090412880_DDMTREBIC-TEST-R1_snap.fits;1.58843;26530.5;1.66311;0
20160424090512955_DDMTREBIC-TEST-R1_snap.fits;1.87431;26545.2;1.39292;0
20160424090705936_DDMTREBIC-TEST-R1_met.fits;2.00589;26477.1;7.50202;0.682667
20160424090613029_DDMTREBIC-TEST-R1_snap.fits;1.98388;26528.3;1.83779;0
20160424090713104_DDMTREBIC-TEST-R1_snap.fits;1.81035;26460.9;1.60294;0
20160424090813179_DDMTREBIC-TEST-R1_snap.fits;1.80112;26526.9;1.61647;0
20160424090919397_DDMTREBIC-TEST-R1_met.fits;1.85177;26503.4;5.21406;0.341333
20160424090913253_DDMTREBIC-TEST-R1_snap.fits;2.1666;26499;1.57855;0
20160424091013328_DDMTREBIC-TEST-R1_snap.fits;1.85707;26528.3;1.64656;0
20160424091113403_DDMTREBIC-TEST-R1_snap.fits;2.04142;26488.8;1.76928;0
20160424091213477_DDMTREBIC-TEST-R1_snap.fits;1.86009;26474.9;1.60512;0
20160424091329936_DDMTREBIC-TEST-R1_met.fits;1.87486;26504.2;6.02302;0.682667
20160424091313552_DDMTREBIC-TEST-R1_snap.fits;1.82656;26548.1;1.30444;0
20160424091413627_DDMTREBIC-TEST-R1_snap.fits;2.10337;26488.8;1.85824;0
20160424091511995_DDMTREBIC-TEST-R1_met.fits;1.80634;26466.8;3.66878;0.341333
20160424091513701_DDMTREBIC-TEST-R1_snap.fits;1.97635;26479.2;1.74076;0
20160424091613776_DDMTREBIC-TEST-R1_snap.fits;1.78718;26510.7;1.61794;0
20160424091713851_DDMTREBIC-TEST-R1_snap.fits;1.92655;26470.5;1.40185;0
20160424091813925_DDMTREBIC-TEST-R1_snap.fits;1.6435;26488.8;1.73477;0
20160424091914000_DDMTREBIC-TEST-R1_snap.fits;1.6381;26514.4;1.5622;0
20160424092014075_DDMTREBIC-TEST-R1_snap.fits;1.75326;26519.5;1.37179;0
20160424092114149_DDMTREBIC-TEST-R1_snap.fits;1.71137;26501.2;1.55416;0
20160424092214224_DDMTREBIC-TEST-R1_snap.fits;1.82408;26451.4;1.42739;0
20160424092314299_DDMTREBIC-TEST-R1_snap.fits;1.73803;26463.9;1.20082;0
20160424092414373_DDMTREBIC-TEST-R1_snap.fits;1.83777;26474.9;1.62752;0
20160424092514448_DDMTREBIC-TEST-R1_snap.fits;2.0032;26450;1.51046;0
20160424092614523_DDMTREBIC-TEST-R1_snap.fits;1.85916;26522.5;1.52618;0
20160424092714597_DDMTREBIC-TEST-R1_snap.fits;1.88448;26532.7;1.2972;0
20160424092814672_DDMTREBIC-TEST-R1_snap.fits;1.69896;26514.4;1.7665;0
20160424092914747_DDMTREBIC-TEST-R1_snap.fits;1.72285;26489.5;1.18192;0
20160424093039397_DDMTREBIC-TEST-R1_met.fits;1.66785;26478.5;8.4768;0.341333
20160424093014821_DDMTREBIC-TEST-R1_snap.fits;1.85523;26541.5;1.41929;0
20160424093114896_DDMTREBIC-TEST-R1_snap.fits;1.76561;26520.3;1.47139;0
20160424093214971_DDMTREBIC-TEST-R1_snap.fits;1.74426;26509.3;1.4485;0
20160424093315045_DDMTREBIC-TEST-R1_snap.fits;1.66739;26494.6;1.82929;0
20160424093415120_DDMTREBIC-TEST-R1_snap.fits;1.71976;26485.8;1.61744;0
20160424093515195_DDMTREBIC-TEST-R1_snap.fits;1.98172;26532.7;1.30243;0
20160424093615269_DDMTREBIC-TEST-R1_snap.fits;1.92711;26548.8;1.36152;0
20160424093715344_DDMTREBIC-TEST-R1_snap.fits;1.76668;26527.6;1.26652;0
20160424093815419_DDMTREBIC-TEST-R1_snap.fits;1.89259;26453.6;1.66735;0
20160424093915493_DDMTREBIC-TEST-R1_snap.fits;1.84018;26510;1.36598;0
20160424094105403_DDMTREBIC-TEST-R1_met.fits;1.69892;26511.5;3.45634;0.682667
20160424094015568_DDMTREBIC-TEST-R1_snap.fits;1.87342;26501.2;1.57646;0
20160424094115643_DDMTREBIC-TEST-R1_snap.fits;1.97623;26504.9;1.96951;0
20160424094215717_DDMTREBIC-TEST-R1_snap.fits;1.69682;26543.7;1.42961;0
20160424094315792_DDMTREBIC-TEST-R1_snap.fits;2.05849;26507.8;1.54787;0
20160424094449317_DDMTREBIC-TEST-R1_met.fits;1.92287;26520.3;11.4724;2.38933
20160424094415867_DDMTREBIC-TEST-R1_snap.fits;1.81655;26510.7;1.34418;0
20160424094604411_DDMTREBIC-TEST-R1_met.fits;1.72033;26499.8;5.94845;0.341333
20160424094515941_DDMTREBIC-TEST-R1_snap.fits;1.82594;26518.8;1.54318;0
20160424094616016_DDMTREBIC-TEST-R1_snap.fits;1.79452;26505.6;1.57266;0
20160424094716091_DDMTREBIC-TEST-R1_snap.fits;1.68158;26466.8;1.786;0
20160424094839376_DDMTREBIC-TEST-R1_met.fits;1.78954;26501.2;5.52425;0.341333
20160424094816165_DDMTREBIC-TEST-R1_snap.fits;1.81201;26460.2;1.45241;0
20160424094916240_DDMTREBIC-TEST-R1_snap.fits;1.7647;26450;1.532;0
20160424095016315_DDMTREBIC-TEST-R1_snap.fits;1.60304;26526.9;1.36149;0
20160424095116389_DDMTREBIC-TEST-R1_snap.fits;1.87898;26460.2;1.36701;0
20160424095216464_DDMTREBIC-TEST-R1_snap.fits;1.90455;26525.4;1.41115;0
20160424095316539_DDMTREBIC-TEST-R1_snap.fits;1.75625;26529.1;1.66506;0
20160424095416613_DDMTREBIC-TEST-R1_snap.fits;1.5827;26495.4;1.86614;0
20160424095516688_DDMTREBIC-TEST-R1_snap.fits;1.91989;26477.1;1.51629;0
20160424095616763_DDMTREBIC-TEST-R1_snap.fits;1.90258;26534.2;1.35286;0
20160424095716837_DDMTREBIC-TEST-R1_snap.fits;1.79739;26476.3;1.25286;0
20160424095816912_DDMTREBIC-TEST-R1_snap.fits;1.83968;26469;1.48509;0
20160424095957947_DDMTREBIC-TEST-R1_met.fits;1.57585;26495.4;4.5219;0.341333
20160424095916987_DDMTREBIC-TEST-R1_snap.fits;1.75154;26510.7;1.51617;0
