# file name; noise; peak f.; mag.; duration
20160424190057381_DDMTREBIC-TEST-R1_snap.fits;1.62074;26451.4;1.31754;0
20160424190157456_DDMTREBIC-TEST-R1_snap.fits;1.64054;26545.2;1.3463;0
20160424190257531_DDMTREBIC-TEST-R1_snap.fits;1.75882;26547.4;1.19979;0
20160424190357605_DDMTREBIC-TEST-R1_snap.fits;1.78234;26481.4;1.31348;0
20160424190513040_DDMTREBIC-TEST-R1_met.fits;1.57223;26490.2;8.62757;0.341333
20160424190457680_DDMTREBIC-TEST-R1_snap.fits;1.65637;26466.1;1.21549;0
20160424190557755_DDMTREBIC-TEST-R1_snap.fits;1.82964;26532;1.3721;0
20160424190657829_DDMTREBIC-TEST-R1_snap.fits;1.87652;26475.6;1.22739;0
20160424190757904_DDMTREBIC-TEST-R1_snap.fits;1.77656;26534.9;1.66816;0
20160424190919483_DDMTREBIC-TEST-R1_met.fits;1.65902;26496.8;5.22466;0.341333
20160424190857979_DDMTREBIC-TEST-R1_snap.fits;1.70729;26517.3;1.49938;0
20160424190958053_DDMTREBIC-TEST-R1_snap.fits;1.609;26497.6;1.33151;0
20160424191058128_DDMTREBIC-TEST-R1_snap.fits;1.91315;26514.4;1.53546;0
20160424191158203_DDMTREBIC-TEST-R1_snap.fits;1.64085;26547.4;1.59965;0
20160424191258277_DDMTREBIC-TEST-R1_snap.fits;1.48798;26458.7;1.19431;0
20160424191358352_DDMTREBIC-TEST-R1_snap.fits;1.649;26450;1.49069;0
20160424191458427_DDMTREBIC-TEST-R1_snap.fits;1.73152;26539.3;1.38249;0
20160424191558501_DDMTREBIC-TEST-R1_snap.fits;1.68108;26475.6;1.3039;0
20160424191658576_DDMTREBIC-TEST-R1_snap.fits;1.8637;26503.4;1.51814;0
20160424191758651_DDMTREBIC-TEST-R1_snap.fits;1.68871;26487.3;1.63165;0
20160424191858725_DDMTREBIC-TEST-R1_snap.fits;1.64248;26482.9;1.41713;0
20160424191958800_DDMTREBIC-TEST-R1_snap.fits;1.86748;26503.4;1.44234;0
20160424192058875_DDMTREBIC-TEST-R1_snap.fits;1.49015;26494.6;1.51179;0
20160424192158949_DDMTREBIC-TEST-R1_snap.fits;1.71657;26487.3;1.45696;0
20160424192259024_DDMTREBIC-TEST-R1_snap.fits;1.96626;26495.4;1.29516;0
20160424192449957_DDMTREBIC-TEST-R1_met.fits;1.80052;26491.7;3.97268;0.341333
20160424192359099_DDMTREBIC-TEST-R1_snap.fits;1.8051;26471.9;1.44285;0
20160424192459173_DDMTREBIC-TEST-R1_snap.fits;1.58198;26450;1.55349;0
20160424192559248_DDMTREBIC-TEST-R1_snap.fits;1.65677;26458;1.71619;0
20160424192715365_DDMTREBIC-TEST-R1_met.fits;1.53543;26507.1;32.017;0.682667
20160424192659323_DDMTREBIC-TEST-R1_snap.fits;1.78359;26473.4;1.47306;0
20160424192759397_DDMTREBIC-TEST-R1_snap.fits;1.83952;26485.8;1.32856;0
20160424192859472_DDMTREBIC-TEST-R1_snap.fits;1.77816;26523.2;1.58163;0
20160424192959547_DDMTREBIC-TEST-R1_snap.fits;1.69209;26450;1.79192;0
20160424193059621_DDMTREBIC-TEST-R1_snap.fits;1.76697;26468.3;1.5036;0
20160424193159696_DDMTREBIC-TEST-R1_snap.fits;1.84584;26499;1.41009;0
20160424193259771_DDMTREBIC-TEST-R1_snap.fits;1.89556;26504.2;1.40874;0
20160424193359845_DDMTREBIC-TEST-R1_snap.fits;1.78125;26456.5;1.30051;0
20160424193459920_DDMTREBIC-TEST-R1_snap.fits;1.61121;26538.6;1.47214;0
20160424193559995_DDMTREBIC-TEST-R1_snap.fits;1.67474;26456.5;1.5028;0
20160424193700069_DDMTREBIC-TEST-R1_snap.fits;1.56518;26477.8;1.57871;0
20160424193800144_DDMTREBIC-TEST-R1_snap.fits;1.98315;26493.2;1.74071;0
20160424193900219_DDMTREBIC-TEST-R1_snap.fits;2.19866;26514.4;1.86048;0
20160424194000293_DDMTREBIC-TEST-R1_snap.fits;1.92062;26505.6;1.69459;0
20160424194100368_DDMTREBIC-TEST-R1_snap.fits;2.56756;26504.2;1.53841;0
20160424194200443_DDMTREBIC-TEST-R1_snap.fits;1.81857;26537.8;1.78769;0
20160424194300517_DDMTREBIC-TEST-R1_snap.fits;1.79549;26531.2;1.68088;0
20160424194400592_DDMTREBIC-TEST-R1_snap.fits;1.91967;26544.4;1.47512;0
20160424194500667_DDMTREBIC-TEST-R1_snap.fits;1.93003;26546.6;1.87223;0
20160424194600741_DDMTREBIC-TEST-R1_snap.fits;1.66828;26480;1.64607;0
20160424194700816_DDMTREBIC-TEST-R1_snap.fits;1.72261;26459.5;1.31316;0
20160424194800891_DDMTREBIC-TEST-R1_snap.fits;1.43023;26452.1;1.21889;0
20160424194900965_DDMTREBIC-TEST-R1_snap.fits;1.69766;26525.4;1.42465;0
20160424195001040_DDMTREBIC-TEST-R1_snap.fits;1.77164;26516.6;1.66611;0
20160424195115792_DDMTREBIC-TEST-R1_met.fits;1.61013;26494.6;11.1203;1.024
20160424195149925_DDMTREBIC-TEST-R1_met.fits;1.78003;26496.8;4.5372;0.341333
20160424195101115_DDMTREBIC-TEST-R1_snap.fits;1.77866;26466.1;1.47522;0
20160424195201189_DDMTREBIC-TEST-R1_snap.fits;1.68291;26489.5;1.6109;0
20160424195301264_DDMTREBIC-TEST-R1_snap.fits;1.74477;26518.8;1.07424;0
20160424195401339_DDMTREBIC-TEST-R1_snap.fits;1.97128;26503.4;1.57595;0
20160424195501413_DDMTREBIC-TEST-R1_snap.fits;1.61254;26465.3;1.33793;0
20160424195601488_DDMTREBIC-TEST-R1_snap.fits;1.71034;26512.2;1.38809;0
20160424195701563_DDMTREBIC-TEST-R1_snap.fits;1.77367;26502.7;1.56009;0
20160424195801637_DDMTREBIC-TEST-R1_snap.fits;1.54504;26521.7;1.22283;0
20160424195901712_DDMTREBIC-TEST-R1_snap.fits;1.84983;26496.8;1.58544;0
