# file name; noise; peak f.; mag.; duration
20160424200001787_DDMTREBIC-TEST-R1_snap.fits;1.73036;26534.2;1.4925;0
20160424200101861_DDMTREBIC-TEST-R1_snap.fits;1.72199;26510.7;1.2746;0
20160424200201936_DDMTREBIC-TEST-R1_snap.fits;1.51514;26490.2;1.39092;0
20160424200302011_DDMTREBIC-TEST-R1_snap.fits;1.67069;26471.2;1.27642;0
20160424200447483_DDMTREBIC-TEST-R1_met.fits;1.72126;26527.6;5.07364;0.682667
20160424200402085_DDMTREBIC-TEST-R1_snap.fits;1.89193;26458;2.1852;0
20160424200502160_DDMTREBIC-TEST-R1_snap.fits;1.57266;26501.2;1.67088;0
20160424200648656_DDMTREBIC-TEST-R1_met.fits;1.72069;26486.6;4.76349;0.682667
20160424200602235_DDMTREBIC-TEST-R1_snap.fits;1.79363;26456.5;1.29075;0
20160424200702309_DDMTREBIC-TEST-R1_snap.fits;1.79152;26532;1.55858;0
20160424200802384_DDMTREBIC-TEST-R1_snap.fits;1.71301;26455.1;1.5228;0
20160424200902459_DDMTREBIC-TEST-R1_snap.fits;1.79911;26507.8;1.58607;0
20160424201002533_DDMTREBIC-TEST-R1_snap.fits;1.79914;26515.9;1.4259;0
20160424201102608_DDMTREBIC-TEST-R1_snap.fits;1.60629;26502;1.31381;0
20160424201202683_DDMTREBIC-TEST-R1_snap.fits;1.65052;26531.2;1.55367;0
20160424201302757_DDMTREBIC-TEST-R1_snap.fits;1.6435;26478.5;1.80461;0
20160424201402832_DDMTREBIC-TEST-R1_snap.fits;1.59788;26532;1.43236;0
20160424201502907_DDMTREBIC-TEST-R1_snap.fits;1.72817;26471.2;1.60328;0
20160424201602981_DDMTREBIC-TEST-R1_snap.fits;1.83351;26543.7;1.45871;0
20160424201703056_DDMTREBIC-TEST-R1_snap.fits;1.69833;26522.5;1.32123;0
20160424201803131_DDMTREBIC-TEST-R1_snap.fits;1.66486;26533.4;1.30568;0
20160424201903205_DDMTREBIC-TEST-R1_snap.fits;1.65734;26458;1.46455;0
20160424202003280_DDMTREBIC-TEST-R1_snap.fits;1.59538;26527.6;1.56776;0
20160424202103355_DDMTREBIC-TEST-R1_snap.fits;1.77121;26540.8;1.4924;0
20160424202203429_DDMTREBIC-TEST-R1_snap.fits;1.64623;26540.8;1.41105;0
20160424202303504_DDMTREBIC-TEST-R1_snap.fits;1.78513;26479.2;1.4237;0
20160424202403579_DDMTREBIC-TEST-R1_snap.fits;1.52441;26486.6;1.65626;0
20160424202503653_DDMTREBIC-TEST-R1_snap.fits;1.53108;26508.5;1.49899;0
20160424202603728_DDMTREBIC-TEST-R1_snap.fits;1.6745;26518.1;1.60805;0
20160424202703803_DDMTREBIC-TEST-R1_snap.fits;1.64284;26544.4;1.30283;0
20160424202803877_DDMTREBIC-TEST-R1_snap.fits;1.85959;26458;1.26018;0
20160424202903952_DDMTREBIC-TEST-R1_snap.fits;1.68634;26530.5;1.45868;0
20160424203004027_DDMTREBIC-TEST-R1_snap.fits;1.59542;26486.6;1.43311;0
20160424203129019_DDMTREBIC-TEST-R1_met.fits;1.58103;26493.9;3.81024;0.341333
20160424203104101_DDMTREBIC-TEST-R1_snap.fits;1.82232;26525.4;1.53489;0
20160424203204176_DDMTREBIC-TEST-R1_snap.fits;1.53926;26543.7;1.39942;0
20160424203304251_DDMTREBIC-TEST-R1_snap.fits;1.64107;26548.8;1.42504;0
20160424203404325_DDMTREBIC-TEST-R1_snap.fits;1.83767;26492.4;1.50314;0
20160424203504400_DDMTREBIC-TEST-R1_snap.fits;1.58569;26451.4;1.43269;0
20160424203604475_DDMTREBIC-TEST-R1_snap.fits;1.70368;26509.3;1.36357;0
20160424203704549_DDMTREBIC-TEST-R1_snap.fits;1.49432;26523.2;1.40927;0
20160424203804624_DDMTREBIC-TEST-R1_snap.fits;1.56495;26538.6;1.48398;0
20160424203904699_DDMTREBIC-TEST-R1_snap.fits;1.81273;26454.3;1.50198;0
20160424204047781_DDMTREBIC-TEST-R1_met.fits;1.5498;26502.7;4.86897;0.682667
20160424204004773_DDMTREBIC-TEST-R1_snap.fits;1.70466;26450;1.58521;0
20160424204104848_DDMTREBIC-TEST-R1_snap.fits;1.75389;26489.5;1.67846;0
20160424204204923_DDMTREBIC-TEST-R1_snap.fits;1.66237;26516.6;1.52292;0
20160424204304997_DDMTREBIC-TEST-R1_snap.fits;1.77562;26543.7;1.40373;0
20160424204405072_DDMTREBIC-TEST-R1_snap.fits;1.70917;26496.1;1.27135;0
20160424204505147_DDMTREBIC-TEST-R1_snap.fits;1.72974;26482.9;1.43478;0
20160424204605221_DDMTREBIC-TEST-R1_snap.fits;1.71027;26475.6;1.35218;0
20160424204705296_DDMTREBIC-TEST-R1_snap.fits;1.6699;26464.6;1.41111;0
20160424204805371_DDMTREBIC-TEST-R1_snap.fits;1.6875;26521;1.38905;0
20160424204905445_DDMTREBIC-TEST-R1_snap.fits;1.74567;26499;1.25521;0
20160424205005520_DDMTREBIC-TEST-R1_snap.fits;1.71027;26531.2;1.1888;0
20160424205105595_DDMTREBIC-TEST-R1_snap.fits;1.7348;26461.7;1.46555;0
20160424205205669_DDMTREBIC-TEST-R1_snap.fits;1.72864;26463.1;1.37622;0
20160424205305744_DDMTREBIC-TEST-R1_snap.fits;1.50422;26477.8;1.33812;0
20160424205405819_DDMTREBIC-TEST-R1_snap.fits;1.79476;26508.5;1.60718;0
20160424205505893_DDMTREBIC-TEST-R1_snap.fits;1.59877;26533.4;1.68864;0
20160424205605968_DDMTREBIC-TEST-R1_snap.fits;1.64715;26540.8;1.40447;0
20160424205706043_DDMTREBIC-TEST-R1_snap.fits;1.7339;26496.8;1.71733;0
20160424205806117_DDMTREBIC-TEST-R1_snap.fits;1.63323;26494.6;1.47247;0
20160424205906192_DDMTREBIC-TEST-R1_snap.fits;1.83163;26546.6;1.43337;0
