# file name; noise; peak f.; mag.; duration
20160424050054736_DDMTREBIC-TEST-R1_snap.fits;1.53904;26473.4;1.7267;0
20160424050154811_DDMTREBIC-TEST-R1_snap.fits;2.0214;26515.1;1.64281;0
20160424050254885_DDMTREBIC-TEST-R1_snap.fits;1.61592;26518.1;1.61908;0
20160424050354960_DDMTREBIC-TEST-R1_snap.fits;1.89101;26474.9;1.54314;0
20160424050455035_DDMTREBIC-TEST-R1_snap.fits;1.98166;26518.8;1.61313;0
20160424050555109_DDMTREBIC-TEST-R1_snap.fits;1.76535;26473.4;1.43493;0
20160424050655184_DDMTREBIC-TEST-R1_snap.fits;1.69082;26510.7;1.2707;0
20160424050755259_DDMTREBIC-TEST-R1_snap.fits;1.65154;26485.1;1.66514;0
20160424050855333_DDMTREBIC-TEST-R1_snap.fits;1.86672;26485.8;1.37559;0
20160424050955408_DDMTREBIC-TEST-R1_snap.fits;1.87458;26521.7;1.54946;0
20160424051055483_DDMTREBIC-TEST-R1_snap.fits;1.71285;26499.8;1.35192;0
20160424051155557_DDMTREBIC-TEST-R1_snap.fits;2.07817;26497.6;1.4708;0
20160424051255632_DDMTREBIC-TEST-R1_snap.fits;1.94554;26546.6;1.98505;0
20160424051355707_DDMTREBIC-TEST-R1_snap.fits;1.83965;26545.9;1.67798;0
20160424051455781_DDMTREBIC-TEST-R1_snap.fits;1.81155;26460.9;1.43268;0
20160424051555856_DDMTREBIC-TEST-R1_snap.fits;1.7321;26536.4;1.81951;0
20160424051655931_DDMTREBIC-TEST-R1_snap.fits;1.78221;26499;1.50477;0
20160424051756005_DDMTREBIC-TEST-R1_snap.fits;1.84538;26453.6;1.41274;0
20160424051856080_DDMTREBIC-TEST-R1_snap.fits;1.76735;26507.1;1.58877;0
20160424052049744_DDMTREBIC-TEST-R1_met.fits;1.95718;26488;10.758;0.341333
20160424051956155_DDMTREBIC-TEST-R1_snap.fits;1.74571;26460.2;1.24253;0
20160424052056229_DDMTREBIC-TEST-R1_snap.fits;1.99524;26491;1.49114;0
20160424052156304_DDMTREBIC-TEST-R1_snap.fits;1.73244;26452.1;1.39685;0
20160424052256379_DDMTREBIC-TEST-R1_snap.fits;1.9608;26523.9;1.34857;0
20160424052356453_DDMTREBIC-TEST-R1_snap.fits;1.86155;26545.9;1.75063;0
20160424052456528_DDMTREBIC-TEST-R1_snap.fits;1.96498;26515.9;1.72808;0
20160424052556603_DDMTREBIC-TEST-R1_snap.fits;1.92922;26543;1.54296;0
20160424052715451_DDMTREBIC-TEST-R1_met.fits;1.99525;26497.6;4.17731;0.341333
20160424052656677_DDMTREBIC-TEST-R1_snap.fits;2.08736;26500.5;1.33255;0
20160424052756752_DDMTREBIC-TEST-R1_snap.fits;1.70734;26456.5;1.80714;0
20160424052856827_DDMTREBIC-TEST-R1_snap.fits;1.87013;26450.7;1.94562;0
20160424052956901_DDMTREBIC-TEST-R1_snap.fits;2.02782;26548.1;1.55842;0
20160424053056976_DDMTREBIC-TEST-R1_snap.fits;1.84665;26467.5;1.39205;0
20160424053157051_DDMTREBIC-TEST-R1_snap.fits;1.8831;26474.1;2.13226;0
20160424053257125_DDMTREBIC-TEST-R1_snap.fits;2.3148;26458.7;2.11169;0
20160424053357200_DDMTREBIC-TEST-R1_snap.fits;2.04094;26453.6;1.585;0
20160424053457275_DDMTREBIC-TEST-R1_snap.fits;2.05279;26523.2;1.56733;0
20160424053557349_DDMTREBIC-TEST-R1_snap.fits;2.03572;26460.9;1.7847;0
20160424053657424_DDMTREBIC-TEST-R1_snap.fits;1.94496;26523.2;2.0193;0
20160424053757499_DDMTREBIC-TEST-R1_snap.fits;2.12505;26501.2;1.4959;0
20160424053857573_DDMTREBIC-TEST-R1_snap.fits;1.8987;26545.9;1.66044;0
20160424053957648_DDMTREBIC-TEST-R1_snap.fits;1.82005;26506.3;1.78564;0
20160424054143461_DDMTREBIC-TEST-R1_met.fits;2.08479;26505.6;4.75473;0.682667
20160424054057723_DDMTREBIC-TEST-R1_snap.fits;1.95043;26518.8;1.45772;0
20160424054157797_DDMTREBIC-TEST-R1_snap.fits;1.88094;26455.8;1.62371;0
20160424054257872_DDMTREBIC-TEST-R1_snap.fits;1.89531;26456.5;1.77503;0
20160424054357947_DDMTREBIC-TEST-R1_snap.fits;1.90469;26540.8;1.91382;0
20160424054458021_DDMTREBIC-TEST-R1_snap.fits;1.83847;26452.1;1.79953;0
20160424054558096_DDMTREBIC-TEST-R1_snap.fits;1.52431;26499.8;1.29981;0
20160424054658171_DDMTREBIC-TEST-R1_snap.fits;1.97637;26537.8;1.82993;0
20160424054758245_DDMTREBIC-TEST-R1_snap.fits;2.0534;26510;1.76959;0
20160424054951227_DDMTREBIC-TEST-R1_met.fits;1.9114;26488;10.5076;1.36533
20160424054858320_DDMTREBIC-TEST-R1_snap.fits;1.96889;26466.1;1.70461;0
20160424054958395_DDMTREBIC-TEST-R1_snap.fits;1.89057;26454.3;1.52981;0
20160424055058469_DDMTREBIC-TEST-R1_snap.fits;1.92189;26526.9;1.35908;0
20160424055158544_DDMTREBIC-TEST-R1_snap.fits;1.62251;26471.9;1.68769;0
20160424055258619_DDMTREBIC-TEST-R1_snap.fits;1.85946;26478.5;1.7699;0
20160424055358693_DDMTREBIC-TEST-R1_snap.fits;2.01414;26507.1;1.83795;0
20160424055458768_DDMTREBIC-TEST-R1_snap.fits;1.76178;26466.8;1.40046;0
20160424055558843_DDMTREBIC-TEST-R1_snap.fits;1.77212;26531.2;1.41329;0
20160424055658917_DDMTREBIC-TEST-R1_snap.fits;1.78175;26537.8;1.29941;0
20160424055758992_DDMTREBIC-TEST-R1_snap.fits;1.80535;26457.3;1.84302;0
20160424055859067_DDMTREBIC-TEST-R1_snap.fits;1.96301;26460.9;1.65122;0
20160424055959141_DDMTREBIC-TEST-R1_snap.fits;1.88851;26499.8;2.1256;0
