#timestamp,LO_Frequency 
1461506415.2,286046997.6
1461506435.2,286046997.7
1461506455.1,286046994.9
1461506456.0,286046994.9
1461506475.0,286047003.8
1461506475.9,286047003.8
1461506495.9,286046994.1
1461506515.8,286047000.5
1461506535.7,286046997.8
1461506555.6,286046995.6
1461506575.6,286046997.6
1461506595.5,286046995.0
1461506615.4,286046999.3
1461506635.3,286046997.2
1461506655.3,286046999.2
1461506675.2,286046997.4
1461506695.1,286046997.1
1461506715.0,286046997.9
1461506716.0,286046997.9
1461506735.9,286046998.3
1461506755.8,286046999.4
1461506775.7,286046997.5
1461506795.7,286046996.7
1461506815.6,286046996.9
1461506835.5,286046998.4
1461506855.4,286046998.2
1461506875.4,286047000.0
1461506895.3,286046996.5
1461506915.2,286047001.0
1461506935.1,286046999.1
1461506955.1,286047002.6
1461506956.0,286047002.6
1461506975.0,286046996.2
1461506975.9,286046996.2
1461506995.8,286047001.1
1461507015.8,286046996.7
1461507035.7,286047000.5
1461507055.6,286046999.0
1461507075.6,286046999.3
1461507095.5,286046997.0
1461507115.4,286046998.4
1461507135.3,286046998.9
1461507155.3,286046999.1
1461507175.2,286046997.2
1461507195.1,286046998.1
1461507215.0,286046998.5
1461507216.0,286046998.5
1461507235.9,286047002.3
1461507255.8,286046996.6
1461507275.7,286046999.5
1461507295.7,286046999.1
1461507315.6,286046999.2
1461507335.5,286046996.6
1461507355.4,286047000.8
1461507375.4,286046996.9
1461507395.3,286047007.0
1461507415.2,286047002.2
1461507435.1,286047002.2
1461507455.1,286046999.4
1461507456.0,286046999.4
1461507475.9,286046997.2
1461507495.8,286046995.3
1461507515.7,286046997.3
1461507535.7,286046995.3
1461507555.6,286046996.5
1461507575.5,286047000.9
1461507595.4,286046995.5
1461507615.4,286046999.5
1461507635.3,286046997.9
1461507655.2,286046995.4
1461507675.1,286046998.9
1461507695.1,286046999.4
1461507696.0,286046999.4
1461507715.0,286046998.0
1461507715.9,286046998.0
1461507735.8,286046996.5
1461507755.8,286047000.5
1461507775.7,286046998.3
1461507795.6,286046998.8
1461507815.5,286046996.9
1461507835.5,286047000.7
1461507855.4,286046999.4
1461507875.3,286046997.5
1461507895.2,286047001.2
1461507915.2,286046997.0
1461507935.1,286047005.5
1461507955.0,286046999.9
1461507955.9,286046999.9
1461507975.9,286047000.5
1461507995.8,286046996.5
1461508015.7,286046999.3
1461508035.6,286046995.1
1461508055.6,286046999.5
1461508075.5,286046997.8
1461508095.4,286046997.6
1461508115.3,286046999.4
1461508135.3,286046997.8
1461508155.2,286046997.9
1461508175.1,286046997.2
1461508195.0,286046996.9
1461508196.0,286046996.9
1461508215.9,286047004.3
1461508235.8,286046997.9
1461508255.7,286046995.0
1461508275.7,286047000.2
1461508295.6,286046998.7
1461508315.5,286047000.0
1461508335.4,286046999.7
1461508355.4,286046998.6
1461508375.3,286046996.5
1461508395.2,286047001.8
1461508415.1,286047001.6
1461508435.1,286046998.1
1461508436.0,286046998.1
1461508455.9,286047002.3
1461508475.8,286047003.5
1461508495.8,286046998.8
1461508515.7,286046997.7
1461508535.6,286046997.9
1461508555.5,286046995.8
1461508575.5,286046999.2
1461508595.4,286046998.0
1461508615.3,286046997.7
1461508635.2,286046997.2
1461508655.2,286046999.3
1461508675.1,286046998.8
1461508676.0,286046998.8
1461508695.0,286046998.3
1461508695.9,286046998.3
1461508715.9,286047000.0
1461508735.8,286046998.7
1461508755.7,286046996.5
1461508775.6,286047000.5
1461508795.6,286046996.7
1461508815.5,286046998.8
1461508835.4,286046998.9
1461508855.3,286046996.6
1461508875.3,286047000.2
1461508895.2,286046998.5
1461508915.1,286046998.1
1461508935.0,286047000.9
1461508936.0,286047000.9
1461508955.9,286046996.8
1461508975.8,286047000.8
1461508995.7,286046998.3
1461509015.7,286047001.0
1461509035.6,286046996.5
1461509055.5,286047000.4
1461509075.4,286047001.1
1461509095.4,286047000.5
1461509115.3,286047000.5
1461509135.2,286046998.2
1461509155.1,286047002.1
1461509175.1,286046999.0
1461509176.0,286046999.0
1461509195.9,286047000.8
1461509215.8,286046998.6
1461509235.8,286047000.7
1461509255.7,286046999.2
1461509275.6,286046997.2
1461509295.5,286047000.7
1461509315.5,286046999.5
1461509335.4,286046997.8
1461509355.3,286046996.9
1461509375.2,286046998.2
1461509395.2,286047000.8
1461509415.1,286046998.6
1461509416.0,286046998.6
1461509435.0,286047002.3
1461509435.9,286047002.3
1461509455.9,286046998.6
1461509475.8,286047002.8
1461509495.7,286046996.9
1461509515.6,286047002.8
1461509535.6,286046999.2
1461509555.5,286046998.5
1461509575.4,286047002.8
1461509595.3,286046996.5
1461509615.3,286047002.6
1461509635.2,286046999.4
1461509655.1,286046999.2
1461509675.0,286046998.9
1461509676.0,286046998.9
1461509695.9,286047001.1
1461509715.8,286046998.6
1461509735.7,286047000.3
1461509755.7,286047001.0
1461509775.6,286046999.2
1461509795.5,286046999.6
1461509815.4,286046998.0
1461509835.4,286046998.4
1461509855.3,286046998.1
1461509875.2,286047000.4
1461509895.1,286046998.6
1461509915.1,286047001.2
1461509916.0,286047001.2
1461509935.9,286046995.1
1461509955.8,286047000.8
1461509975.7,286046996.8
1461509995.7,286046998.1
