#timestamp,LO_Frequency 
1461524415.4,286047000.2
1461524435.3,286047000.2
1461524455.3,286047002.8
1461524475.2,286046998.4
1461524495.1,286047000.0
1461524515.0,286047000.0
1461524515.9,286047000.0
1461524535.9,286047000.3
1461524555.8,286047000.0
1461524575.7,286047000.1
1461524595.7,286047000.0
1461524615.6,286047000.3
1461524635.5,286047002.8
1461524655.4,286046998.6
1461524675.4,286047001.5
1461524695.3,286046999.9
1461524715.2,286047001.3
1461524735.1,286047000.5
1461524755.1,286047000.8
1461524756.0,286047000.8
1461524775.9,286046999.5
1461524795.8,286046998.3
1461524815.7,286047002.3
1461524835.7,286046998.3
1461524855.6,286047001.0
1461524875.5,286046999.3
1461524895.4,286046998.2
1461524915.4,286047002.6
1461524935.3,286047002.3
1461524955.2,286046998.4
1461524975.2,286047000.4
1461524995.1,286046999.8
1461525015.0,286047002.8
1461525015.9,286047002.8
1461525035.9,286046996.7
1461525055.8,286047000.4
1461525075.7,286047000.8
1461525095.6,286047001.1
1461525115.6,286046998.2
1461525135.5,286046999.8
1461525155.4,286047001.8
1461525175.3,286047000.1
1461525195.3,286047001.8
1461525215.2,286047002.4
1461525235.1,286046999.5
1461525255.0,286046999.1
1461525255.9,286046999.1
1461525275.9,286047000.2
1461525295.8,286047000.0
1461525315.7,286046998.2
1461525335.7,286047002.5
1461525355.6,286047002.8
1461525375.5,286047001.0
1461525395.4,286047000.6
1461525415.4,286047000.4
1461525435.3,286046999.3
1461525455.2,286046999.6
1461525475.1,286046998.7
1461525495.1,286046999.9
1461525496.0,286046999.9
1461525515.9,286047002.3
1461525535.8,286047001.7
1461525555.7,286047002.3
1461525575.7,286046998.7
1461525595.6,286047002.4
1461525615.5,286047000.4
1461525635.4,286047000.2
1461525655.4,286047002.2
1461525675.3,286046996.6
1461525695.2,286047002.5
1461525715.1,286047001.1
1461525735.1,286047000.3
1461525736.0,286047000.3
1461525755.0,286047002.1
1461525755.9,286047002.1
1461525775.9,286046997.3
1461525795.8,286047000.8
1461525815.7,286046997.0
1461525835.6,286047000.5
1461525855.6,286047000.5
1461525875.5,286047002.0
1461525895.4,286047002.3
1461525915.3,286046996.5
1461525935.3,286047003.9
1461525955.2,286046998.3
1461525975.1,286047000.7
1461525995.0,286047000.7
1461525995.9,286047000.7
1461526015.9,286046998.7
1461526035.8,286047002.8
1461526055.7,286046999.2
1461526075.6,286047000.3
1461526095.6,286047000.1
1461526115.5,286047000.4
1461526135.4,286046999.7
1461526155.3,286047000.9
1461526175.3,286046998.3
1461526195.2,286047004.4
1461526215.1,286047000.5
1461526235.0,286046998.8
1461526236.0,286046998.8
1461526255.9,286047001.9
1461526275.8,286046999.9
1461526295.7,286046999.7
1461526315.7,286047000.1
1461526335.6,286047000.2
1461526355.5,286047002.8
1461526375.4,286047002.4
1461526395.4,286047000.3
1461526415.3,286047002.5
1461526435.2,286046998.7
1461526455.1,286047002.3
1461526475.1,286046998.8
1461526476.0,286046998.8
1461526495.9,286047002.1
1461526515.8,286047000.4
1461526535.8,286047002.0
1461526555.7,286046998.3
1461526575.6,286047002.4
1461526595.5,286047000.5
1461526615.5,286047000.3
1461526635.4,286046998.4
1461526655.3,286047002.7
1461526675.2,286046999.1
1461526695.2,286046999.3
1461526715.1,286047001.2
1461526716.0,286047001.2
1461526735.0,286046997.0
1461526735.9,286046997.0
1461526755.9,286047001.3
1461526775.8,286047003.2
1461526795.7,286046998.7
1461526815.6,286047000.2
1461526835.6,286047004.2
1461526855.5,286046998.7
1461526875.4,286047000.9
1461526895.3,286047000.6
1461526915.3,286046998.6
1461526935.2,286047002.2
1461526955.1,286046998.8
1461526975.0,286047000.5
1461526976.0,286047000.5
1461526995.9,286047002.1
1461527015.8,286047000.6
1461527035.7,286046998.9
1461527055.7,286047000.6
1461527075.6,286047000.9
1461527095.5,286046999.0
1461527115.4,286046998.4
1461527135.4,286047001.5
1461527155.3,286047002.0
1461527175.2,286047001.3
1461527195.1,286047003.9
1461527215.1,286047001.1
1461527216.0,286047001.1
1461527235.9,286046999.3
1461527255.8,286046997.1
1461527275.8,286047001.1
1461527295.7,286047001.0
1461527315.6,286046998.1
1461527335.5,286047001.9
1461527355.5,286046999.7
1461527375.4,286047001.2
1461527395.3,286046998.6
1461527415.2,286047001.3
1461527435.2,286047004.2
1461527455.1,286046996.5
1461527456.0,286046996.5
1461527475.0,286047004.6
1461527475.9,286047004.6
1461527495.9,286046999.3
1461527515.8,286046998.4
1461527535.7,286047000.8
1461527555.6,286047000.9
1461527575.6,286046996.7
1461527595.5,286047002.7
1461527615.4,286046998.3
1461527635.3,286047002.2
1461527655.3,286046998.5
1461527675.2,286047000.7
1461527695.1,286046998.5
1461527715.0,286047002.2
1461527716.0,286047002.2
1461527735.9,286046998.8
1461527755.8,286047002.7
1461527775.7,286046998.8
1461527795.7,286047002.6
1461527815.6,286046999.2
1461527835.5,286047000.5
1461527855.4,286047001.0
1461527875.4,286046999.5
1461527895.3,286046999.4
1461527915.2,286046999.9
1461527935.1,286046999.7
1461527955.1,286047004.0
1461527956.0,286047004.0
1461527975.9,286046996.4
1461527995.8,286046999.3
