#timestamp,LO_Frequency 
1461531615.2,286047001.4
1461531635.1,286046999.9
1461531655.1,286047001.5
1461531656.0,286047001.5
1461531675.9,286046998.7
1461531695.8,286046999.7
1461531715.7,286047002.3
1461531735.7,286047000.5
1461531755.6,286046999.3
1461531775.5,286046999.7
1461531795.4,286047002.5
1461531815.4,286047001.0
1461531835.3,286047001.5
1461531855.2,286047000.8
1461531875.1,286046996.5
1461531895.1,286047000.0
1461531896.0,286047000.0
1461531915.9,286047002.5
1461531935.8,286046999.9
1461531955.8,286047000.4
1461531975.7,286047002.4
1461531995.6,286046998.1
1461532015.5,286046999.8
1461532035.5,286047001.2
1461532055.4,286046998.3
1461532075.3,286047000.7
1461532095.2,286047000.4
1461532115.2,286046999.9
1461532135.1,286047002.0
1461532155.0,286047000.3
1461532155.9,286047000.3
1461532175.9,286047001.8
1461532195.8,286047001.8
1461532215.7,286047000.9
1461532235.6,286047000.8
1461532255.6,286046998.3
1461532275.5,286047000.7
1461532295.4,286046998.3
1461532315.3,286046999.9
1461532335.3,286047000.0
1461532355.2,286047000.4
1461532375.1,286047000.4
1461532395.0,286047001.0
1461532395.9,286047001.0
1461532415.9,286046999.5
1461532435.8,286046998.7
1461532455.7,286047000.9
1461532475.6,286046998.6
1461532495.6,286047000.1
1461532515.5,286047002.5
1461532535.4,286046998.1
1461532555.4,286047005.9
1461532575.3,286046999.3
1461532595.2,286047002.7
1461532615.1,286046999.3
1461532635.1,286046998.6
1461532636.0,286046998.6
1461532655.2,286047002.5
1461532675.1,286046998.5
1461532695.0,286047002.8
1461532696.0,286047002.8
1461532715.9,286046995.8
1461532735.8,286046999.4
1461532755.7,286047000.8
1461532775.7,286046999.0
1461532795.6,286047000.0
1461532815.5,286047000.8
1461532835.4,286046998.4
1461532855.4,286047005.5
1461532875.3,286046998.6
1461532895.2,286047000.7
1461532915.1,286047000.3
1461532935.1,286047000.6
1461532936.0,286047000.6
1461532955.0,286047000.3
1461532955.9,286047000.3
1461532975.8,286046999.9
1461532995.8,286047000.5
1461533015.7,286047000.4
1461533035.6,286047000.4
1461533055.5,286047000.6
1461533075.5,286047000.6
1461533095.4,286047001.1
1461533115.3,286046999.1
1461533135.2,286046998.8
1461533155.2,286047000.6
1461533175.1,286047001.6
1461533195.0,286046998.2
1461533195.9,286046998.2
1461533215.9,286047005.5
1461533235.8,286046997.0
1461533255.7,286046999.7
1461533275.6,286047004.4
1461533295.6,286046998.8
1461533315.5,286047000.2
1461533335.4,286047002.8
1461533355.3,286047000.7
1461533375.3,286046998.7
1461533395.2,286047001.2
1461533415.1,286047000.7
1461533435.0,286046998.2
1461533436.0,286046998.2
1461533455.9,286047003.3
1461533475.8,286047002.8
1461533495.7,286046997.1
1461533515.7,286047000.5
1461533535.6,286047001.2
1461533555.5,286046999.4
1461533575.4,286047002.8
1461533595.4,286046998.1
1461533615.3,286047000.9
1461533635.2,286046998.6
1461533655.1,286047002.2
1461533675.1,286046999.3
1461533676.0,286046999.3
1461533695.9,286046998.3
1461533715.8,286047001.6
1461533735.7,286047000.1
1461533755.7,286047000.6
1461533775.6,286046998.9
1461533795.5,286047002.2
1461533815.4,286047000.8
1461533835.4,286046998.5
1461533855.3,286047000.1
1461533875.2,286047004.0
1461533895.1,286047001.5
1461533915.1,286047001.0
1461533916.0,286047001.0
1461533935.0,286046998.4
1461533935.9,286046998.4
1461533955.8,286047001.5
1461533975.8,286047002.2
1461533995.7,286046998.4
1461534015.6,286047002.0
1461534035.6,286047001.9
1461534055.5,286047000.4
1461534075.4,286046999.7
1461534095.3,286047000.1
1461534115.3,286047000.5
1461534135.2,286046998.9
1461534155.1,286047000.4
1461534175.0,286047000.1
1461534176.0,286047000.1
1461534195.9,286047002.8
1461534215.8,286046999.6
1461534235.7,286046996.5
1461534255.7,286047001.8
1461534275.6,286047002.5
1461534295.5,286047001.0
1461534315.4,286046999.5
1461534335.4,286047000.4
1461534355.3,286047002.7
1461534375.2,286046999.4
1461534395.1,286046998.8
1461534415.1,286046999.4
1461534416.0,286046999.4
1461534435.9,286046999.5
1461534455.8,286047000.5
1461534475.8,286047001.0
1461534495.7,286046998.1
1461534515.6,286047002.9
1461534535.5,286047000.5
1461534555.5,286046999.4
1461534575.4,286047000.9
1461534595.3,286046999.4
1461534615.2,286047000.0
1461534635.2,286047000.3
1461534655.1,286047002.5
1461534656.0,286047002.5
1461534675.0,286046997.6
1461534675.9,286046997.6
1461534695.9,286047004.0
1461534715.8,286046996.5
1461534735.7,286047001.3
1461534755.6,286047001.7
1461534775.6,286047000.3
1461534795.5,286047001.1
1461534815.4,286047000.8
1461534835.3,286046998.8
1461534855.3,286047002.7
1461534875.2,286046998.1
1461534895.1,286047000.3
1461534915.0,286046999.8
1461534916.0,286046999.8
1461534935.9,286047002.4
1461534955.8,286046998.5
1461534975.7,286047002.5
1461534995.7,286046998.3
1461535015.6,286047000.8
1461535035.5,286047002.4
1461535055.4,286046998.4
1461535075.4,286047000.3
1461535095.3,286046998.1
1461535115.2,286047004.4
1461535135.1,286046998.3
1461535155.1,286047000.0
1461535156.0,286047000.0
1461535175.0,286047000.2
1461535175.9,286047000.2
1461535195.8,286047000.2
