# file name; noise; peak f.; mag.; duration
20160424010036816_DDMTREBIC-TEST-R1_snap.fits;1.64194;26513.7;1.34808;0
20160424010136891_DDMTREBIC-TEST-R1_snap.fits;1.55281;26466.1;1.43108;0
20160424010236965_DDMTREBIC-TEST-R1_snap.fits;1.5683;26469.7;1.60744;0
20160424010429947_DDMTREBIC-TEST-R1_met.fits;1.61751;26487.3;5.59289;0.682667
20160424010337040_DDMTREBIC-TEST-R1_snap.fits;1.74694;26542.2;1.46801;0
20160424010437115_DDMTREBIC-TEST-R1_snap.fits;1.56757;26521;1.37296;0
20160424010537189_DDMTREBIC-TEST-R1_snap.fits;1.58123;26507.8;1.30505;0
20160424010637264_DDMTREBIC-TEST-R1_snap.fits;1.57546;26542.2;1.17567;0
20160424010737339_DDMTREBIC-TEST-R1_snap.fits;1.63238;26465.3;1.58883;0
20160424010837413_DDMTREBIC-TEST-R1_snap.fits;1.63353;26523.9;1.42986;0
20160424010947728_DDMTREBIC-TEST-R1_met.fits;1.50272;26507.1;4.35372;1.024
20160424010937488_DDMTREBIC-TEST-R1_snap.fits;1.83292;26504.2;1.53256;0
20160424011037563_DDMTREBIC-TEST-R1_snap.fits;1.83936;26469;0.992031;0
20160424011137637_DDMTREBIC-TEST-R1_snap.fits;1.58077;26505.6;1.23159;0
20160424011237712_DDMTREBIC-TEST-R1_snap.fits;1.53239;26464.6;1.12151;0
20160424011337787_DDMTREBIC-TEST-R1_snap.fits;1.55862;26540;1.22889;0
20160424011437861_DDMTREBIC-TEST-R1_snap.fits;1.70736;26453.6;1.49944;0
20160424011537936_DDMTREBIC-TEST-R1_snap.fits;1.73478;26533.4;1.54121;0
20160424011638011_DDMTREBIC-TEST-R1_snap.fits;1.6153;26477.8;1.46766;0
20160424011738085_DDMTREBIC-TEST-R1_snap.fits;1.58135;26477.1;1.42545;0
20160424011838160_DDMTREBIC-TEST-R1_snap.fits;1.59362;26502;1.3642;0
20160424011938235_DDMTREBIC-TEST-R1_snap.fits;1.77969;26521.7;1.29066;0
20160424012038651_DDMTREBIC-TEST-R1_met.fits;1.59366;26510.7;3.62521;0.341333
20160424012130192_DDMTREBIC-TEST-R1_met.fits;1.75255;26495.4;4.10707;0.341333
20160424012038309_DDMTREBIC-TEST-R1_snap.fits;1.78774;26518.1;1.22027;0
20160424012138384_DDMTREBIC-TEST-R1_snap.fits;1.54978;26534.9;1.38539;0
20160424012238459_DDMTREBIC-TEST-R1_snap.fits;1.55216;26512.2;1.44698;0
20160424012338533_DDMTREBIC-TEST-R1_snap.fits;1.74936;26543;1.29926;0
20160424012438608_DDMTREBIC-TEST-R1_snap.fits;1.64384;26500.5;1.25029;0
20160424012538683_DDMTREBIC-TEST-R1_snap.fits;1.49242;26454.3;1.50015;0
20160424012638757_DDMTREBIC-TEST-R1_snap.fits;1.5321;26469;1.26312;0
20160424012738832_DDMTREBIC-TEST-R1_snap.fits;1.68415;26507.1;1.29633;0
20160424012838907_DDMTREBIC-TEST-R1_snap.fits;1.72839;26466.1;1.50792;0
20160424012938981_DDMTREBIC-TEST-R1_snap.fits;1.78003;26463.1;1.24279;0
20160424013039056_DDMTREBIC-TEST-R1_snap.fits;1.69292;26514.4;1.26847;0
20160424013139131_DDMTREBIC-TEST-R1_snap.fits;1.65178;26504.2;1.2535;0
20160424013240912_DDMTREBIC-TEST-R1_met.fits;1.61584;26504.2;3.41872;0.341333
20160424013239205_DDMTREBIC-TEST-R1_snap.fits;1.66049;26515.9;1.57988;0
20160424013339280_DDMTREBIC-TEST-R1_snap.fits;1.65068;26480;1.07634;0
20160424013519973_DDMTREBIC-TEST-R1_met.fits;1.69448;26488.8;5.45922;0.341333
20160424013439355_DDMTREBIC-TEST-R1_snap.fits;1.70412;26490.2;1.37599;0
20160424013539429_DDMTREBIC-TEST-R1_snap.fits;1.71763;26530.5;1.38006;0
20160424013639504_DDMTREBIC-TEST-R1_snap.fits;1.51335;26515.1;1.53196;0
20160424013739579_DDMTREBIC-TEST-R1_snap.fits;1.565;26523.2;1.57228;0
20160424013839653_DDMTREBIC-TEST-R1_snap.fits;1.57732;26510.7;1.0906;0
20160424014003621_DDMTREBIC-TEST-R1_met.fits;1.69163;26485.8;4.26588;0.341333
20160424013939728_DDMTREBIC-TEST-R1_snap.fits;1.81124;26543;1.57069;0
20160424014135099_DDMTREBIC-TEST-R1_met.fits;2.01712;26499;8.05722;1.024
20160424014039803_DDMTREBIC-TEST-R1_snap.fits;1.83535;26502.7;1.86779;0
20160424014139877_DDMTREBIC-TEST-R1_snap.fits;1.79605;26485.1;1.26415;0
20160424014239952_DDMTREBIC-TEST-R1_snap.fits;1.68841;26479.2;1.38393;0
20160424014340027_DDMTREBIC-TEST-R1_snap.fits;1.52646;26450.7;1.51268;0
20160424014440101_DDMTREBIC-TEST-R1_snap.fits;1.63681;26502.7;1.32704;0
20160424014540176_DDMTREBIC-TEST-R1_snap.fits;1.48355;26507.1;1.38562;0
20160424014640251_DDMTREBIC-TEST-R1_snap.fits;1.53134;26500.5;1.34594;0
20160424014740325_DDMTREBIC-TEST-R1_snap.fits;1.55528;26526.9;1.3351;0
20160424014840400_DDMTREBIC-TEST-R1_snap.fits;1.61384;26526.1;1.44684;0
20160424014940475_DDMTREBIC-TEST-R1_snap.fits;1.61846;26481.4;1.47671;0
20160424015040549_DDMTREBIC-TEST-R1_snap.fits;1.62405;26470.5;1.49616;0
20160424015140624_DDMTREBIC-TEST-R1_snap.fits;1.58855;26505.6;1.54327;0
20160424015240699_DDMTREBIC-TEST-R1_snap.fits;1.63709;26477.1;1.5696;0
20160424015340773_DDMTREBIC-TEST-R1_met.fits;1.77568;26501.2;6.56297;3.75467
20160424015356816_DDMTREBIC-TEST-R1_met.fits;1.67486;26464.6;4.11452;0.341333
20160424015340773_DDMTREBIC-TEST-R1_snap.fits;1.54322;26524.7;1.40033;0
20160424015440848_DDMTREBIC-TEST-R1_snap.fits;1.83183;26536.4;1.48744;0
20160424015628709_DDMTREBIC-TEST-R1_met.fits;1.634;26504.9;6.57557;0.341333
20160424015540923_DDMTREBIC-TEST-R1_snap.fits;1.74532;26464.6;1.54887;0
20160424015643728_DDMTREBIC-TEST-R1_met.fits;1.65282;26541.5;4.77909;1.024
20160424015648507_DDMTREBIC-TEST-R1_met.fits;1.72294;26501.2;3.78796;1.024
20160424015640997_DDMTREBIC-TEST-R1_snap.fits;1.67994;26526.1;1.34606;0
20160424015834661_DDMTREBIC-TEST-R1_met.fits;1.73242;26503.4;4.44896;0.341333
20160424015741072_DDMTREBIC-TEST-R1_snap.fits;1.70943;26537.8;1.49089;0
20160424015841147_DDMTREBIC-TEST-R1_snap.fits;1.59137;26538.6;1.3493;0
20160424015941221_DDMTREBIC-TEST-R1_snap.fits;1.72771;26522.5;1.35365;0
