#timestamp,LO_Frequency 
1461520815.1,286047001.7
1461520816.0,286047001.7
1461520835.9,286046998.3
1461520855.8,286047002.2
1461520875.7,286047000.4
1461520895.7,286046998.1
1461520915.6,286047000.0
1461520935.5,286046999.8
1461520955.5,286047003.4
1461520975.4,286046998.5
1461520995.3,286046998.1
1461521015.2,286047001.7
1461521035.2,286047001.3
1461521055.1,286047002.4
1461521075.0,286047001.0
1461521075.9,286047001.0
1461521095.9,286046997.4
1461521115.8,286046999.3
1461521135.7,286047002.3
1461521155.6,286046999.7
1461521175.6,286047001.0
1461521195.5,286046998.5
1461521215.4,286046998.6
1461521235.3,286047000.4
1461521255.3,286047000.3
1461521275.2,286047000.6
1461521295.1,286047000.3
1461521315.0,286046999.9
1461521315.9,286046999.9
1461521335.9,286046999.7
1461521355.8,286047000.1
1461521375.7,286047001.4
1461521395.7,286047000.0
1461521415.6,286046999.7
1461521435.5,286047003.5
1461521455.4,286046998.2
1461521475.4,286047002.5
1461521495.3,286046999.2
1461521515.2,286046996.5
1461521535.1,286047002.4
1461521555.1,286047000.8
1461521556.0,286047000.8
1461521575.9,286046999.6
1461521595.8,286046999.5
1461521615.7,286047000.9
1461521635.7,286047000.0
1461521655.6,286046999.9
1461521675.5,286047000.4
1461521695.4,286047002.3
1461521715.4,286047001.0
1461521735.3,286047001.1
1461521755.2,286046998.9
1461521775.1,286046998.6
1461521795.1,286047000.7
1461521796.0,286047000.7
1461521815.9,286046999.0
1461521835.8,286046999.9
1461521855.8,286047002.2
1461521875.7,286046998.1
1461521895.6,286047000.4
1461521915.5,286047000.7
1461521935.5,286047000.7
1461521955.4,286047000.8
1461521975.3,286046999.0
1461521995.2,286047000.8
1461522015.2,286046998.7
1461522035.1,286047001.0
1461522055.0,286047001.0
1461522055.9,286047001.0
1461522075.9,286046999.1
1461522095.8,286047000.6
1461522115.7,286047001.1
1461522135.6,286046999.2
1461522155.6,286046998.4
1461522175.5,286046999.8
1461522195.4,286047004.3
1461522215.3,286046998.5
1461522235.3,286046999.8
1461522255.2,286047001.4
1461522275.1,286047002.2
1461522295.0,286047000.4
1461522295.9,286047000.4
1461522315.9,286046998.9
1461522335.8,286046998.8
1461522355.7,286046999.8
1461522375.7,286047003.9
1461522395.6,286047001.2
1461522415.5,286046997.0
1461522435.4,286046999.9
1461522455.4,286046999.8
1461522475.3,286047000.0
1461522495.2,286046999.8
1461522515.1,286047002.1
1461522535.1,286047000.4
1461522536.0,286047000.4
1461522555.9,286047001.1
1461522575.8,286046996.7
1461522595.8,286047000.0
1461522615.7,286047000.6
1461522635.6,286047000.4
1461522655.5,286047001.0
1461522675.5,286046998.1
1461522695.4,286047001.5
1461522715.3,286046999.7
1461522735.2,286047002.3
1461522755.2,286046999.0
1461522775.1,286047001.1
1461522776.0,286047001.1
1461522795.0,286046997.2
1461522795.9,286046997.2
1461522815.9,286047006.0
1461522835.8,286046998.1
1461522855.7,286047001.4
1461522875.6,286047000.2
1461522895.6,286047002.6
1461522915.5,286046999.2
1461522935.4,286046998.6
1461522955.3,286047002.6
1461522975.3,286047001.0
1461522995.2,286047000.8
1461523015.1,286046999.3
1461523035.0,286046999.9
1461523036.0,286046999.9
1461523055.9,286046999.8
1461523075.8,286047000.9
1461523095.7,286047001.0
1461523115.7,286046998.5
1461523135.6,286047000.9
1461523155.5,286047000.0
1461523175.4,286047002.6
1461523195.4,286046998.6
1461523215.3,286047000.2
1461523235.2,286047002.4
1461523255.2,286046999.4
1461523275.1,286046998.8
1461523276.0,286046998.8
1461523295.0,286047000.6
1461523295.9,286047000.6
1461523315.9,286047000.6
1461523335.8,286047001.1
1461523355.7,286046999.1
1461523375.6,286046998.4
1461523395.6,286047002.4
1461523415.5,286046999.1
1461523435.4,286047002.4
1461523455.3,286046999.0
1461523475.3,286046998.7
1461523495.2,286047002.6
1461523515.1,286046998.2
1461523535.0,286047003.8
1461523535.9,286047003.8
1461523555.9,286046993.7
1461523575.8,286047002.3
1461523595.7,286047000.7
1461523615.6,286046998.8
1461523635.6,286047001.2
1461523655.5,286047000.9
1461523675.4,286047002.8
1461523695.3,286046996.5
1461523715.3,286047002.8
1461523735.2,286046998.2
1461523755.1,286047002.6
1461523775.0,286047000.5
1461523776.0,286047000.5
1461523795.9,286046999.7
1461523815.8,286047002.7
1461523835.7,286046999.6
1461523855.7,286046997.3
1461523875.6,286047000.2
1461523895.5,286047000.0
1461523915.4,286047002.2
1461523935.4,286047000.7
1461523955.3,286047000.4
1461523975.2,286046999.9
1461523995.1,286047002.0
1461524015.1,286046998.8
1461524016.0,286046998.8
1461524035.9,286047002.7
1461524055.8,286046998.8
1461524075.8,286047000.6
1461524095.7,286046999.4
1461524115.6,286046998.3
1461524135.5,286047001.9
1461524155.5,286047000.2
1461524175.4,286047000.7
1461524195.3,286047000.4
1461524215.2,286047000.6
1461524235.2,286047000.0
1461524255.1,286047002.6
1461524275.0,286046999.2
1461524275.9,286046999.2
1461524295.9,286046999.1
1461524315.8,286046998.1
1461524335.7,286047001.6
1461524355.6,286047004.2
1461524375.6,286046998.3
1461524395.5,286047000.2
