# file name; noise; peak f.; mag.; duration
20160424040050256_DDMTREBIC-TEST-R1_snap.fits;1.65556;26496.1;1.44392;0
20160424040150331_DDMTREBIC-TEST-R1_snap.fits;1.72074;26510;1.35987;0
20160424040250405_DDMTREBIC-TEST-R1_snap.fits;1.76122;26478.5;1.36798;0
20160424040350480_DDMTREBIC-TEST-R1_snap.fits;1.93126;26522.5;1.5466;0
20160424040450555_DDMTREBIC-TEST-R1_snap.fits;1.6655;26548.8;1.74061;0
20160424040550629_DDMTREBIC-TEST-R1_snap.fits;2.04978;26473.4;1.38004;0
20160424040650704_DDMTREBIC-TEST-R1_snap.fits;1.87673;26500.5;1.28074;0
20160424040750779_DDMTREBIC-TEST-R1_snap.fits;2.01296;26452.9;1.51113;0
20160424040850853_DDMTREBIC-TEST-R1_snap.fits;1.86882;26528.3;1.37668;0
20160424040956048_DDMTREBIC-TEST-R1_met.fits;1.76788;26472.7;6.37865;0.341333
20160424040950928_DDMTREBIC-TEST-R1_snap.fits;1.73984;26452.9;1.62791;0
20160424041051003_DDMTREBIC-TEST-R1_snap.fits;1.8155;26488;1.63357;0
20160424041151077_DDMTREBIC-TEST-R1_snap.fits;1.76641;26499;1.85784;0
20160424041251152_DDMTREBIC-TEST-R1_snap.fits;1.88492;26534.9;1.3156;0
20160424041413755_DDMTREBIC-TEST-R1_met.fits;1.59196;26505.6;8.18646;6.48533
20160424041423312_DDMTREBIC-TEST-R1_met.fits;2.20516;26495.4;5.07984;1.70667
20160424041351227_DDMTREBIC-TEST-R1_snap.fits;1.79794;26544.4;1.32969;0
20160424041451301_DDMTREBIC-TEST-R1_snap.fits;1.81134;26455.8;1.41128;0
20160424041551376_DDMTREBIC-TEST-R1_snap.fits;1.42122;26526.9;1.30401;0
20160424041651451_DDMTREBIC-TEST-R1_snap.fits;1.78361;26519.5;1.46069;0
20160424041751525_DDMTREBIC-TEST-R1_snap.fits;1.79967;26493.9;1.61372;0
20160424041851600_DDMTREBIC-TEST-R1_snap.fits;1.76946;26491.7;1.6642;0
20160424042023760_DDMTREBIC-TEST-R1_met.fits;1.72656;26483.6;16.7207;0.682667
20160424041951675_DDMTREBIC-TEST-R1_snap.fits;1.71179;26496.1;1.48605;0
20160424042051749_DDMTREBIC-TEST-R1_snap.fits;1.91577;26491.7;1.30222;0
20160424042201040_DDMTREBIC-TEST-R1_met.fits;1.74933;26494.6;4.01136;0.341333
20160424042151824_DDMTREBIC-TEST-R1_snap.fits;1.85619;26515.1;1.38084;0
20160424042251899_DDMTREBIC-TEST-R1_snap.fits;1.89967;26479.2;1.56505;0
20160424042351973_DDMTREBIC-TEST-R1_snap.fits;1.81774;26477.8;1.34924;0
20160424042452048_DDMTREBIC-TEST-R1_snap.fits;1.83463;26512.9;1.6725;0
20160424042552123_DDMTREBIC-TEST-R1_snap.fits;1.8088;26499;1.7579;0
20160424042652197_DDMTREBIC-TEST-R1_snap.fits;1.95481;26494.6;1.58987;0
20160424042752272_DDMTREBIC-TEST-R1_snap.fits;1.67234;26524.7;1.55458;0
20160424042852347_DDMTREBIC-TEST-R1_snap.fits;1.78741;26529.8;1.67182;0
20160424042952421_DDMTREBIC-TEST-R1_snap.fits;1.62167;26537.1;1.59517;0
20160424043138917_DDMTREBIC-TEST-R1_met.fits;1.82829;26450;9.49719;0.682667
20160424043052496_DDMTREBIC-TEST-R1_snap.fits;1.99024;26511.5;1.38605;0
20160424043152571_DDMTREBIC-TEST-R1_snap.fits;1.89592;26463.9;1.42135;0
20160424043252645_DDMTREBIC-TEST-R1_snap.fits;1.74008;26490.2;1.28846;0
20160424043443920_DDMTREBIC-TEST-R1_met.fits;1.51834;26485.1;3.05697;0.341333
20160424043352720_DDMTREBIC-TEST-R1_snap.fits;1.63821;26452.9;1.58632;0
20160424043452795_DDMTREBIC-TEST-R1_snap.fits;1.67908;26528.3;1.44357;0
20160424043552869_DDMTREBIC-TEST-R1_snap.fits;1.90699;26483.6;1.60481;0
20160424043652944_DDMTREBIC-TEST-R1_snap.fits;1.65781;26469;1.64954;0
20160424043753019_DDMTREBIC-TEST-R1_snap.fits;1.75664;26465.3;1.24826;0
20160424043853093_DDMTREBIC-TEST-R1_snap.fits;1.80649;26505.6;1.4222;0
20160424043953168_DDMTREBIC-TEST-R1_snap.fits;1.98648;26531.2;1.35615;0
20160424044053243_DDMTREBIC-TEST-R1_snap.fits;2.05059;26530.5;1.74482;0
20160424044153317_DDMTREBIC-TEST-R1_snap.fits;1.77532;26534.2;1.31279;0
20160424044253392_DDMTREBIC-TEST-R1_snap.fits;1.84664;26509.3;1.63806;0
20160424044447397_DDMTREBIC-TEST-R1_met.fits;1.93262;26493.9;4.58158;0.682667
20160424044353467_DDMTREBIC-TEST-R1_snap.fits;1.70483;26523.9;1.75432;0
20160424044453541_DDMTREBIC-TEST-R1_snap.fits;1.68579;26543;1.60218;0
20160424044624677_DDMTREBIC-TEST-R1_met.fits;1.82511;26516.6;3.84742;1.36533
20160424044553616_DDMTREBIC-TEST-R1_snap.fits;1.77501;26512.2;1.50609;0
20160424044653691_DDMTREBIC-TEST-R1_snap.fits;1.88295;26481.4;1.45542;0
20160424044753765_DDMTREBIC-TEST-R1_snap.fits;1.76327;26480;1.39223;0
20160424044853840_DDMTREBIC-TEST-R1_snap.fits;1.85768;26525.4;1.6935;0
20160424044953915_DDMTREBIC-TEST-R1_snap.fits;1.74223;26545.9;1.68975;0
20160424045118565_DDMTREBIC-TEST-R1_met.fits;1.71386;26481.4;10.099;0.682667
20160424045146896_DDMTREBIC-TEST-R1_met.fits;2.05464;26484.4;10.672;0.341333
20160424045053989_DDMTREBIC-TEST-R1_snap.fits;1.62244;26539.3;1.36355;0
20160424045154064_DDMTREBIC-TEST-R1_snap.fits;2.01484;26479.2;1.55657;0
20160424045254139_DDMTREBIC-TEST-R1_snap.fits;1.76494;26458;1.83296;0
20160424045354213_DDMTREBIC-TEST-R1_snap.fits;1.82736;26470.5;1.7127;0
20160424045454288_DDMTREBIC-TEST-R1_snap.fits;1.70493;26545.9;1.37915;0
20160424045554363_DDMTREBIC-TEST-R1_snap.fits;1.9609;26544.4;1.77333;0
20160424045654437_DDMTREBIC-TEST-R1_snap.fits;1.65475;26542.2;1.44844;0
20160424045754512_DDMTREBIC-TEST-R1_snap.fits;1.7367;26515.9;1.40958;0
20160424045854587_DDMTREBIC-TEST-R1_snap.fits;2.03182;26510.7;1.62525;0
20160424045954661_DDMTREBIC-TEST-R1_snap.fits;1.68133;26525.4;1.672;0
20160424050218704_DDMTREBIC-TEST-R1_met.fits;1.71728;26498.3;7.45718;2.048
