# file name; noise; peak f.; mag.; duration
20160424110021541_DDMTREBIC-TEST-R1_snap.fits;1.91263;26529.1;1.62353;0
20160424110121616_DDMTREBIC-TEST-R1_snap.fits;1.77579;26485.8;1.09611;0
20160424110221691_DDMTREBIC-TEST-R1_snap.fits;1.63815;26482.2;1.51803;0
20160424110338491_DDMTREBIC-TEST-R1_met.fits;1.8723;26512.2;7.66339;0.682667
20160424110321765_DDMTREBIC-TEST-R1_snap.fits;1.50374;26462.4;1.76055;0
20160424110421840_DDMTREBIC-TEST-R1_snap.fits;1.90245;26547.4;1.63884;0
20160424110521915_DDMTREBIC-TEST-R1_snap.fits;1.76297;26466.8;1.65211;0
20160424110621989_DDMTREBIC-TEST-R1_snap.fits;1.6673;26475.6;1.6065;0
20160424110722064_DDMTREBIC-TEST-R1_snap.fits;1.91724;26471.9;1.40942;0
20160424110822139_DDMTREBIC-TEST-R1_snap.fits;1.75538;26473.4;1.5823;0
20160424110922213_DDMTREBIC-TEST-R1_snap.fits;1.77582;26508.5;1.36772;0
20160424111102907_DDMTREBIC-TEST-R1_met.fits;1.74028;26494.6;3.48082;0.682667
20160424111022288_DDMTREBIC-TEST-R1_snap.fits;1.54616;26529.8;1.38427;0
20160424111122363_DDMTREBIC-TEST-R1_snap.fits;1.93127;26514.4;1.26535;0
20160424111222437_DDMTREBIC-TEST-R1_snap.fits;1.94029;26523.2;1.45511;0
20160424111322512_DDMTREBIC-TEST-R1_snap.fits;1.93957;26548.8;1.49651;0
20160424111512421_DDMTREBIC-TEST-R1_met.fits;1.89298;26498.3;13.5904;0.682667
20160424111422587_DDMTREBIC-TEST-R1_snap.fits;1.9453;26518.8;1.59544;0
20160424111522661_DDMTREBIC-TEST-R1_snap.fits;1.66605;26508.5;1.11292;0
20160424111622736_DDMTREBIC-TEST-R1_snap.fits;1.76964;26537.1;1.25196;0
20160424111722811_DDMTREBIC-TEST-R1_snap.fits;1.7224;26484.4;1.48925;0
20160424111822885_DDMTREBIC-TEST-R1_snap.fits;1.71555;26475.6;1.51469;0
20160424111922960_DDMTREBIC-TEST-R1_snap.fits;1.53607;26496.8;1.55317;0
20160424112023035_DDMTREBIC-TEST-R1_snap.fits;1.89665;26510;1.46266;0
20160424112207824_DDMTREBIC-TEST-R1_met.fits;1.66307;26488;6.83188;0.341333
20160424112123109_DDMTREBIC-TEST-R1_snap.fits;1.6233;26470.5;1.32843;0
20160424112223184_DDMTREBIC-TEST-R1_snap.fits;1.79995;26542.2;1.51144;0
20160424112407291_DDMTREBIC-TEST-R1_met.fits;1.66324;26505.6;3.89527;0.341333
20160424112323259_DDMTREBIC-TEST-R1_snap.fits;1.57921;26505.6;1.50686;0
20160424112423333_DDMTREBIC-TEST-R1_snap.fits;1.56981;26534.9;1.27813;0
20160424112523408_DDMTREBIC-TEST-R1_snap.fits;1.57557;26540.8;1.20718;0
20160424112623483_DDMTREBIC-TEST-R1_snap.fits;1.73368;26540;1.54129;0
20160424112723557_DDMTREBIC-TEST-R1_snap.fits;1.61824;26481.4;1.14314;0
20160424112823632_DDMTREBIC-TEST-R1_snap.fits;1.76447;26469.7;1.33553;0
20160424112923707_DDMTREBIC-TEST-R1_snap.fits;1.77888;26473.4;1.56368;0
20160424113045285_DDMTREBIC-TEST-R1_met.fits;2.04847;26476.3;4.64856;0.682667
20160424113023781_DDMTREBIC-TEST-R1_snap.fits;2.0726;26491;1.52244;0
20160424113123856_DDMTREBIC-TEST-R1_snap.fits;1.76403;26530.5;1.47282;0
20160424113223931_DDMTREBIC-TEST-R1_snap.fits;1.89955;26492.4;1.38141;0
20160424113324005_DDMTREBIC-TEST-R1_snap.fits;1.65141;26455.8;1.3866;0
20160424113458896_DDMTREBIC-TEST-R1_met.fits;1.7205;26509.3;3.80436;0.682667
20160424113424080_DDMTREBIC-TEST-R1_snap.fits;1.82477;26534.2;1.44866;0
20160424113524155_DDMTREBIC-TEST-R1_snap.fits;1.49641;26496.1;1.76828;0
20160424113624229_DDMTREBIC-TEST-R1_snap.fits;1.65766;26469;1.26608;0
20160424113724304_DDMTREBIC-TEST-R1_snap.fits;1.71038;26497.6;1.60453;0
20160424113824379_DDMTREBIC-TEST-R1_snap.fits;1.86653;26493.2;1.75577;0
20160424113924453_DDMTREBIC-TEST-R1_snap.fits;1.85997;26533.4;1.55673;0
20160424114024528_DDMTREBIC-TEST-R1_snap.fits;1.9127;26518.1;1.38201;0
20160424114124603_DDMTREBIC-TEST-R1_snap.fits;1.79008;26498.3;2.02325;0
20160424114224677_DDMTREBIC-TEST-R1_snap.fits;1.91143;26460.2;1.45534;0
20160424114324752_DDMTREBIC-TEST-R1_snap.fits;1.69937;26460.2;1.37545;0
20160424114440869_DDMTREBIC-TEST-R1_met.fits;1.55227;26507.8;6.27583;0.341333
20160424114445989_DDMTREBIC-TEST-R1_met.fits;1.70889;26502.7;4.49658;0.341333
20160424114424827_DDMTREBIC-TEST-R1_snap.fits;1.57562;26538.6;1.36527;0
20160424114524901_DDMTREBIC-TEST-R1_snap.fits;1.74128;26500.5;1.38553;0
20160424114624976_DDMTREBIC-TEST-R1_snap.fits;1.68008;26452.1;1.62793;0
20160424114725051_DDMTREBIC-TEST-R1_snap.fits;1.99502;26499.8;1.86482;0
20160424114825125_DDMTREBIC-TEST-R1_snap.fits;1.94298;26496.1;1.4299;0
20160424114925200_DDMTREBIC-TEST-R1_snap.fits;1.837;26506.3;1.53544;0
20160424115055312_DDMTREBIC-TEST-R1_met.fits;1.69311;26493.2;7.31009;0.682667
20160424115025275_DDMTREBIC-TEST-R1_snap.fits;1.83856;26476.3;1.8225;0
20160424115125349_DDMTREBIC-TEST-R1_snap.fits;1.6835;26494.6;1.35733;0
20160424115225424_DDMTREBIC-TEST-R1_snap.fits;1.57765;26469;1.67091;0
20160424115325499_DDMTREBIC-TEST-R1_snap.fits;1.64384;26478.5;1.45359;0
20160424115425573_DDMTREBIC-TEST-R1_snap.fits;1.6263;26473.4;1.41934;0
20160424115525648_DDMTREBIC-TEST-R1_snap.fits;1.91568;26491;1.24341;0
20160424115625723_DDMTREBIC-TEST-R1_snap.fits;1.697;26481.4;1.41289;0
20160424115725797_DDMTREBIC-TEST-R1_snap.fits;1.54069;26470.5;1.43507;0
20160424115825872_DDMTREBIC-TEST-R1_snap.fits;1.51733;26526.9;1.5427;0
20160424115925947_DDMTREBIC-TEST-R1_snap.fits;1.7234;26464.6;1.56151;0
