#timestamp,LO_Frequency 
1461474015.6,286046996.5
1461474035.5,286047002.3
1461474055.4,286047000.7
1461474075.3,286047000.7
1461474095.3,286047000.6
1461474115.2,286047001.0
1461474135.1,286047000.5
1461474155.0,286047000.7
1461474156.0,286047000.7
1461474175.9,286046996.6
1461474195.8,286046999.7
1461474215.7,286046999.7
1461474235.7,286047003.9
1461474255.6,286047004.2
1461474275.5,286046999.3
1461474295.4,286046999.8
1461474315.4,286047002.3
1461474335.3,286047000.8
1461474355.2,286046998.4
1461474375.1,286047002.1
1461474395.1,286046998.1
1461474396.0,286046998.1
1461474415.9,286047003.5
1461474435.8,286046998.1
1461474455.8,286047000.2
1461474475.7,286046998.6
1461474495.6,286047000.3
1461474515.5,286046999.9
1461474535.5,286047001.4
1461474555.4,286047000.1
1461474575.3,286047000.2
1461474595.2,286047001.5
1461474615.2,286046998.1
1461474635.1,286047002.2
1461474655.0,286047002.3
1461474655.9,286047002.3
1461474675.9,286046997.8
1461474695.8,286047000.8
1461474715.7,286046998.4
1461474735.6,286047002.5
1461474755.6,286046999.8
1461474775.5,286047000.3
1461474795.4,286047000.6
1461474815.3,286047000.5
1461474835.3,286047001.1
1461474855.2,286046998.9
1461474875.1,286047000.8
1461474895.0,286046999.6
1461474896.0,286046999.6
1461474915.9,286046998.5
1461474935.8,286046999.4
1461474955.7,286046998.7
1461474975.7,286047003.9
1461474995.6,286047000.4
1461475015.5,286047002.1
1461475035.4,286046998.6
1461475055.4,286047002.6
1461475075.3,286046998.8
1461475095.2,286047000.6
1461475115.1,286046998.1
1461475135.1,286047000.5
1461475136.0,286047000.5
1461475155.9,286047001.9
1461475175.8,286047001.0
1461475195.8,286046999.5
1461475215.7,286046998.5
1461475235.6,286047000.8
1461475255.5,286047000.3
1461475275.5,286047000.0
1461475295.4,286047000.0
1461475315.3,286047002.3
1461475335.2,286047000.0
1461475355.2,286047002.7
1461475375.1,286046999.2
1461475376.0,286046999.2
1461475395.0,286047000.8
1461475395.9,286047000.8
1461475415.9,286046999.6
1461475435.8,286046996.9
1461475455.7,286047000.1
1461475475.6,286047002.2
1461475495.6,286047001.2
1461475515.5,286047000.7
1461475535.4,286046999.1
1461475555.3,286046998.6
1461475575.3,286047002.3
1461475595.2,286047000.4
1461475615.1,286047002.4
1461475635.0,286046998.4
1461475636.0,286046998.4
1461475655.9,286047004.4
1461475675.8,286046998.9
1461475695.7,286047001.1
1461475715.7,286046996.8
1461475735.6,286047000.1
1461475755.5,286047000.8
1461475775.4,286046998.9
1461475795.4,286046998.3
1461475815.3,286047002.7
1461475835.2,286046996.6
1461475855.1,286047001.9
1461475875.1,286047000.5
1461475876.0,286047000.5
1461475895.9,286047001.0
1461475915.8,286046998.1
1461475935.7,286046999.7
1461475955.7,286047004.2
1461475975.6,286046996.5
1461475995.5,286047003.9
1461476015.5,286047002.7
1461476035.4,286046996.8
1461476055.3,286047000.6
1461476075.2,286047001.0
1461476095.2,286047000.7
1461476115.1,286047001.0
1461476116.0,286047001.0
1461476135.0,286046999.4
1461476135.9,286046999.4
1461476155.9,286046998.7
1461476175.8,286047000.4
1461476195.7,286046999.7
1461476215.6,286047003.1
1461476235.6,286046999.5
1461476255.5,286046997.8
1461476275.4,286046999.2
1461476295.3,286047000.6
1461476315.3,286047000.4
1461476335.2,286047001.8
1461476355.1,286047002.0
1461476375.0,286047000.4
1461476376.0,286047000.4
1461476395.9,286046998.4
1461476415.8,286046999.7
1461476435.7,286047002.4
1461476455.7,286046997.0
1461476475.6,286046999.7
1461476495.5,286047000.1
1461476515.4,286047002.8
1461476535.4,286046998.3
1461476555.3,286047002.7
1461476575.2,286046999.6
1461476595.1,286046998.7
1461476615.1,286047000.1
1461476616.0,286047000.1
1461476635.0,286047002.1
1461476635.9,286047002.1
1461476655.9,286046999.5
1461476675.8,286047000.5
1461476695.7,286047001.0
1461476715.6,286046999.5
1461476735.6,286046998.9
1461476755.5,286046998.6
1461476775.4,286046998.3
1461476795.3,286047001.8
1461476815.3,286047003.5
1461476835.2,286047001.0
1461476855.1,286046996.8
1461476875.0,286047001.0
1461476876.0,286047001.0
1461476895.9,286046998.1
1461476915.8,286047001.8
1461476935.7,286047000.0
1461476955.7,286046998.1
1461476975.6,286047001.8
1461476995.5,286047001.5
1461477015.4,286047001.1
1461477035.4,286047000.5
1461477055.3,286047001.8
1461477075.2,286047000.4
1461477095.1,286046999.9
1461477115.1,286047002.3
1461477116.0,286047002.3
1461477135.9,286046997.9
1461477155.8,286046998.7
1461477175.7,286047002.4
1461477195.7,286047000.3
1461477215.6,286047002.5
1461477235.5,286046998.9
1461477255.5,286046997.2
1461477275.4,286047000.7
1461477295.3,286046999.4
1461477315.2,286047000.5
1461477335.2,286047000.4
1461477355.1,286047002.1
1461477356.0,286047002.1
1461477375.0,286046997.7
1461477375.9,286046997.7
1461477395.9,286047001.9
1461477415.8,286046996.6
1461477435.7,286047001.1
1461477455.6,286046998.1
1461477475.6,286047000.3
1461477495.5,286047000.5
1461477515.4,286047000.9
1461477535.3,286047000.8
1461477555.3,286046998.5
1461477575.2,286046999.7
1461477595.1,286047000.1
