# file name; noise; peak f.; mag.; duration
20160424170048421_DDMTREBIC-TEST-R1_snap.fits;1.9645;26518.8;1.57481;0
20160424170148496_DDMTREBIC-TEST-R1_snap.fits;1.70317;26484.4;1.29613;0
20160424170248571_DDMTREBIC-TEST-R1_snap.fits;1.84526;26465.3;1.48318;0
20160424170348645_DDMTREBIC-TEST-R1_snap.fits;1.83079;26455.1;1.54911;0
20160424170448720_DDMTREBIC-TEST-R1_snap.fits;1.53742;26497.6;1.23064;0
20160424170548795_DDMTREBIC-TEST-R1_snap.fits;1.66051;26455.1;1.61557;0
20160424170648869_DDMTREBIC-TEST-R1_snap.fits;1.68517;26472.7;1.51132;0
20160424170748944_DDMTREBIC-TEST-R1_snap.fits;1.76504;26483.6;1.60909;0
20160424170849019_DDMTREBIC-TEST-R1_snap.fits;1.60589;26545.2;1.59398;0
20160424170949093_DDMTREBIC-TEST-R1_snap.fits;1.82887;26452.1;1.39521;0
20160424171049168_DDMTREBIC-TEST-R1_snap.fits;1.69415;26483.6;1.33006;0
20160424171149243_DDMTREBIC-TEST-R1_snap.fits;1.68006;26469;1.2288;0
20160424171332667_DDMTREBIC-TEST-R1_met.fits;1.80634;26477.1;4.1193;1.024
20160424171249317_DDMTREBIC-TEST-R1_snap.fits;1.82923;26450;1.57817;0
20160424171349392_DDMTREBIC-TEST-R1_snap.fits;1.82545;26495.4;1.35265;0
20160424171449467_DDMTREBIC-TEST-R1_snap.fits;1.75191;26452.1;1.6747;0
20160424171549541_DDMTREBIC-TEST-R1_snap.fits;1.65102;26482.2;1.5961;0
20160424171649616_DDMTREBIC-TEST-R1_snap.fits;1.81473;26507.8;1.77201;0
20160424171749691_DDMTREBIC-TEST-R1_snap.fits;2.22906;26506.3;1.58751;0
20160424171849765_DDMTREBIC-TEST-R1_snap.fits;2.05114;26477.1;1.94041;0
20160424171949840_DDMTREBIC-TEST-R1_snap.fits;1.81651;26510.7;1.54673;0
20160424172049915_DDMTREBIC-TEST-R1_snap.fits;1.80665;26494.6;1.63669;0
20160424172149989_DDMTREBIC-TEST-R1_snap.fits;2.15878;26502;1.55514;0
20160424172250064_DDMTREBIC-TEST-R1_snap.fits;1.78652;26493.2;1.25059;0
20160424172350139_DDMTREBIC-TEST-R1_snap.fits;1.75652;26455.8;1.53714;0
20160424172450213_DDMTREBIC-TEST-R1_snap.fits;1.66323;26531.2;1.50454;0
20160424172550288_DDMTREBIC-TEST-R1_snap.fits;1.788;26488;1.27342;0
20160424172650363_DDMTREBIC-TEST-R1_snap.fits;1.74049;26451.4;1.49547;0
20160424172750437_DDMTREBIC-TEST-R1_snap.fits;1.8685;26480;1.29553;0
20160424172850512_DDMTREBIC-TEST-R1_snap.fits;1.56811;26495.4;1.39594;0
20160424172950587_DDMTREBIC-TEST-R1_snap.fits;1.55986;26461.7;1.30074;0
20160424173050661_DDMTREBIC-TEST-R1_snap.fits;1.63976;26488;1.63133;0
20160424173150736_DDMTREBIC-TEST-R1_snap.fits;1.71128;26471.2;1.6312;0
20160424173250811_DDMTREBIC-TEST-R1_snap.fits;1.84726;26462.4;1.43731;0
20160424173350885_DDMTREBIC-TEST-R1_snap.fits;1.66313;26513.7;1.64371;0
20160424173450960_DDMTREBIC-TEST-R1_snap.fits;1.82307;26510.7;1.48832;0
20160424173551035_DDMTREBIC-TEST-R1_snap.fits;1.56298;26530.5;1.51175;0
20160424173651109_DDMTREBIC-TEST-R1_snap.fits;1.5941;26507.1;1.46918;0
20160424173751184_DDMTREBIC-TEST-R1_snap.fits;1.78379;26461.7;1.51465;0
20160424173851259_DDMTREBIC-TEST-R1_snap.fits;1.76123;26530.5;1.39965;0
20160424173951333_DDMTREBIC-TEST-R1_snap.fits;1.60908;26532.7;1.34106;0
20160424174051408_DDMTREBIC-TEST-R1_snap.fits;1.77896;26513.7;1.38224;0
20160424174151483_DDMTREBIC-TEST-R1_snap.fits;1.61095;26525.4;1.3132;0
20160424174251557_DDMTREBIC-TEST-R1_snap.fits;1.5558;26545.9;1.67377;0
20160424174351632_DDMTREBIC-TEST-R1_snap.fits;1.56928;26491;1.47155;0
20160424174451707_DDMTREBIC-TEST-R1_snap.fits;1.83469;26512.2;1.3104;0
20160424174551781_DDMTREBIC-TEST-R1_snap.fits;1.77981;26543;1.50372;0
20160424174651856_DDMTREBIC-TEST-R1_snap.fits;1.74938;26465.3;1.4425;0
20160424174751931_DDMTREBIC-TEST-R1_snap.fits;1.69454;26488;1.49667;0
20160424174852005_DDMTREBIC-TEST-R1_snap.fits;1.69864;26491.7;1.34353;0
20160424174952080_DDMTREBIC-TEST-R1_snap.fits;2.08509;26472.7;1.78402;0
20160424175052155_DDMTREBIC-TEST-R1_snap.fits;1.9807;26504.2;1.51752;0
20160424175152229_DDMTREBIC-TEST-R1_snap.fits;1.67466;26507.1;1.26051;0
20160424175252304_DDMTREBIC-TEST-R1_snap.fits;1.67376;26458;1.38301;0
20160424175352379_DDMTREBIC-TEST-R1_snap.fits;1.86083;26474.9;1.42223;0
20160424175452453_DDMTREBIC-TEST-R1_snap.fits;1.75302;26458;1.66372;0
20160424175552528_DDMTREBIC-TEST-R1_snap.fits;1.8685;26539.3;1.55559;0
20160424175652603_DDMTREBIC-TEST-R1_snap.fits;1.70618;26529.8;1.40039;0
20160424175752677_DDMTREBIC-TEST-R1_snap.fits;1.88397;26514.4;1.713;0
20160424175852752_DDMTREBIC-TEST-R1_snap.fits;1.57729;26544.4;1.67677;0
20160424175952827_DDMTREBIC-TEST-R1_snap.fits;1.73159;26471.2;1.57984;0
