# file name; noise; peak f.; mag.; duration
20160424230015227_DDMTREBIC-TEST-R1_snap.fits;1.70003;26514.4;1.61642;0
20160424230115301_DDMTREBIC-TEST-R1_snap.fits;1.50251;26504.9;1.40284;0
20160424230215376_DDMTREBIC-TEST-R1_snap.fits;1.81631;26487.3;1.24529;0
20160424230407675_DDMTREBIC-TEST-R1_met.fits;1.56811;26504.2;6.23806;0.341333
20160424230315451_DDMTREBIC-TEST-R1_snap.fits;1.78432;26474.1;1.7189;0
20160424230415525_DDMTREBIC-TEST-R1_snap.fits;1.89637;26521;1.54783;0
20160424230515600_DDMTREBIC-TEST-R1_snap.fits;1.91564;26469;1.38944;0
20160424230615675_DDMTREBIC-TEST-R1_snap.fits;1.40054;26548.1;1.66535;0
20160424230715749_DDMTREBIC-TEST-R1_snap.fits;1.73623;26512.2;1.487;0
20160424230842107_DDMTREBIC-TEST-R1_met.fits;1.8003;26472.7;3.97406;0.682667
20160424230815824_DDMTREBIC-TEST-R1_snap.fits;1.73579;26529.1;1.33185;0
20160424230915899_DDMTREBIC-TEST-R1_snap.fits;1.64107;26477.8;1.87196;0
20160424231112293_DDMTREBIC-TEST-R1_met.fits;1.78223;26491.7;6.87187;1.024
20160424231015973_DDMTREBIC-TEST-R1_snap.fits;1.89073;26486.6;1.71256;0
20160424231116048_DDMTREBIC-TEST-R1_snap.fits;1.74989;26476.3;1.3705;0
20160424231216123_DDMTREBIC-TEST-R1_snap.fits;1.73496;26516.6;1.52914;0
20160424231316197_DDMTREBIC-TEST-R1_snap.fits;1.71782;26458;1.44599;0
20160424231416272_DDMTREBIC-TEST-R1_snap.fits;1.59681;26471.2;1.40465;0
20160424231516347_DDMTREBIC-TEST-R1_snap.fits;1.70913;26470.5;1.26706;0
20160424231616421_DDMTREBIC-TEST-R1_snap.fits;1.53325;26464.6;1.63721;0
20160424231716496_DDMTREBIC-TEST-R1_snap.fits;1.74638;26521.7;1.55903;0
20160424231816571_DDMTREBIC-TEST-R1_snap.fits;1.69476;26547.4;1.39849;0
20160424231916645_DDMTREBIC-TEST-R1_snap.fits;1.98212;26477.1;1.5858;0
20160424232048123_DDMTREBIC-TEST-R1_met.fits;1.77312;26495.4;17.1624;0.682667
20160424232016720_DDMTREBIC-TEST-R1_snap.fits;1.61246;26452.1;1.42391;0
20160424232116795_DDMTREBIC-TEST-R1_snap.fits;1.73403;26474.1;1.48267;0
20160424232216869_DDMTREBIC-TEST-R1_snap.fits;1.54751;26545.2;1.29759;0
20160424232317627_DDMTREBIC-TEST-R1_met.fits;1.63223;26488;3.77391;0.341333
20160424232316944_DDMTREBIC-TEST-R1_snap.fits;1.42864;26547.4;1.3707;0
20160424232417019_DDMTREBIC-TEST-R1_snap.fits;1.70508;26499.8;1.73777;0
20160424232517093_DDMTREBIC-TEST-R1_snap.fits;1.8678;26513.7;1.67792;0
20160424232617168_DDMTREBIC-TEST-R1_snap.fits;1.83935;26475.6;1.35616;0
20160424232717243_DDMTREBIC-TEST-R1_snap.fits;1.71781;26450;1.26773;0
20160424232817317_DDMTREBIC-TEST-R1_snap.fits;1.74925;26529.1;1.31584;0
20160424232917392_DDMTREBIC-TEST-R1_snap.fits;1.52615;26458.7;1.5245;0
20160424233106277_DDMTREBIC-TEST-R1_met.fits;1.74759;26480;3.55967;0.682667
20160424233017467_DDMTREBIC-TEST-R1_snap.fits;1.7153;26469.7;1.58531;0
20160424233154405_DDMTREBIC-TEST-R1_met.fits;1.74291;26497.6;5.56599;0.341333
20160424233117541_DDMTREBIC-TEST-R1_snap.fits;1.69616;26512.2;1.6578;0
20160424233217616_DDMTREBIC-TEST-R1_snap.fits;1.89971;26508.5;1.35097;0
20160424233317691_DDMTREBIC-TEST-R1_snap.fits;1.61028;26514.4;1.2905;0
20160424233417765_DDMTREBIC-TEST-R1_snap.fits;1.72095;26489.5;1.68389;0
20160424233517840_DDMTREBIC-TEST-R1_snap.fits;1.80014;26499.8;1.22727;0
20160424233633616_DDMTREBIC-TEST-R1_met.fits;1.61855;26506.3;3.43919;0.341333
20160424233617915_DDMTREBIC-TEST-R1_snap.fits;1.72711;26491.7;10.0146;0
20160424233716624_DDMTREBIC-TEST-R1_met.fits;1.72711;26491.7;10.0146;0.682667
20160424233755877_DDMTREBIC-TEST-R1_met.fits;1.96256;26493.2;4.05717;1.024
20160424233717989_DDMTREBIC-TEST-R1_snap.fits;1.64784;26546.6;1.24914;0
20160424233818064_DDMTREBIC-TEST-R1_snap.fits;1.64917;26505.6;1.6901;0
20160424233918139_DDMTREBIC-TEST-R1_snap.fits;1.52136;26488.8;1.57136;0
20160424234108389_DDMTREBIC-TEST-R1_met.fits;1.60071;26489.5;3.23015;0.341333
20160424234018213_DDMTREBIC-TEST-R1_snap.fits;1.59779;26494.6;1.40549;0
20160424234118288_DDMTREBIC-TEST-R1_snap.fits;1.95669;26503.4;1.52903;0
20160424234218363_DDMTREBIC-TEST-R1_snap.fits;1.66434;26500.5;1.58607;0
20160424234404176_DDMTREBIC-TEST-R1_met.fits;1.64258;26508.5;4.5664;0.341333
20160424234318437_DDMTREBIC-TEST-R1_snap.fits;1.68113;26534.2;1.62111;0
20160424234418512_DDMTREBIC-TEST-R1_snap.fits;1.51229;26493.9;1.38623;0
20160424234518587_DDMTREBIC-TEST-R1_snap.fits;1.76042;26453.6;1.26857;0
20160424234618661_DDMTREBIC-TEST-R1_snap.fits;1.6628;26535.6;1.54711;0
20160424234718736_DDMTREBIC-TEST-R1_snap.fits;2.05543;26532;1.32636;0
20160424234826320_DDMTREBIC-TEST-R1_met.fits;1.73047;26474.9;4.13951;0.341333
20160424234818811_DDMTREBIC-TEST-R1_snap.fits;1.62423;26513.7;1.19471;0
20160424234957456_DDMTREBIC-TEST-R1_met.fits;1.63759;26477.1;5.30411;0.341333
20160424234918885_DDMTREBIC-TEST-R1_snap.fits;1.6749;26458.7;1.62584;0
20160424235018960_DDMTREBIC-TEST-R1_snap.fits;1.71152;26487.3;1.46942;0
20160424235119035_DDMTREBIC-TEST-R1_snap.fits;1.64675;26472.7;1.5631;0
20160424235219109_DDMTREBIC-TEST-R1_snap.fits;1.653;26538.6;1.39444;0
20160424235319184_DDMTREBIC-TEST-R1_snap.fits;1.66796;26506.3;1.45525;0
20160424235419259_DDMTREBIC-TEST-R1_snap.fits;1.57603;26491.7;1.43569;0
20160424235519333_DDMTREBIC-TEST-R1_snap.fits;1.62005;26527.6;1.49833;0
20160424235619408_DDMTREBIC-TEST-R1_snap.fits;1.70263;26547.4;1.4522;0
20160424235744741_DDMTREBIC-TEST-R1_met.fits;1.75528;26508.5;4.07877;0.341333
20160424235719483_DDMTREBIC-TEST-R1_snap.fits;1.73584;26548.8;1.42523;0
20160424235819557_DDMTREBIC-TEST-R1_snap.fits;1.67929;26510.7;1.4505;0
20160424235919632_DDMTREBIC-TEST-R1_snap.fits;1.55815;26477.1;1.63179;0
