# file name; noise; peak f.; mag.; duration
20160424070003621_DDMTREBIC-TEST-R1_snap.fits;1.91452;26484.4;1.67393;0
20160424070103696_DDMTREBIC-TEST-R1_snap.fits;2.0198;26532;1.47547;0
20160424070203771_DDMTREBIC-TEST-R1_snap.fits;1.8355;26548.8;1.58868;0
20160424070303845_DDMTREBIC-TEST-R1_snap.fits;2.07162;26518.1;1.92151;0
20160424070457168_DDMTREBIC-TEST-R1_met.fits;1.86427;26493.2;12.4171;0.682667
20160424070403920_DDMTREBIC-TEST-R1_snap.fits;1.76295;26452.1;1.7887;0
20160424070503995_DDMTREBIC-TEST-R1_snap.fits;1.93207;26522.5;1.80556;0
20160424070604069_DDMTREBIC-TEST-R1_snap.fits;1.96487;26479.2;1.81252;0
20160424070704144_DDMTREBIC-TEST-R1_snap.fits;1.84168;26501.2;1.51712;0
20160424070804219_DDMTREBIC-TEST-R1_snap.fits;1.89344;26541.5;1.54484;0
20160424070904293_DDMTREBIC-TEST-R1_snap.fits;1.91524;26520.3;1.39166;0
20160424071004368_DDMTREBIC-TEST-R1_snap.fits;2.33734;26469.7;1.8506;0
20160424071104443_DDMTREBIC-TEST-R1_snap.fits;2.25841;26516.6;1.53608;0
20160424071204517_DDMTREBIC-TEST-R1_snap.fits;1.84588;26492.4;1.58411;0
20160424071304592_DDMTREBIC-TEST-R1_snap.fits;1.76788;26489.5;1.66975;0
20160424071404667_DDMTREBIC-TEST-R1_snap.fits;1.76975;26541.5;1.54882;0
20160424071504741_DDMTREBIC-TEST-R1_snap.fits;1.89305;26515.1;1.70282;0
20160424071604816_DDMTREBIC-TEST-R1_snap.fits;2.01348;26500.5;1.3989;0
20160424071704891_DDMTREBIC-TEST-R1_snap.fits;2.22439;26468.3;1.76112;0
20160424071804965_DDMTREBIC-TEST-R1_snap.fits;2.04503;26521.7;1.64248;0
20160424071907429_DDMTREBIC-TEST-R1_met.fits;1.95841;26485.8;11.829;0.341333
20160424071905040_DDMTREBIC-TEST-R1_snap.fits;1.83554;26499.8;1.42658;0
20160424072005115_DDMTREBIC-TEST-R1_snap.fits;2.12348;26543;1.73995;0
20160424072105189_DDMTREBIC-TEST-R1_snap.fits;1.8559;26526.1;1.29836;0
20160424072226768_DDMTREBIC-TEST-R1_met.fits;1.69826;26493.9;5.98809;0.341333
20160424072205264_DDMTREBIC-TEST-R1_snap.fits;1.99188;26510.7;1.34759;0
20160424072305339_DDMTREBIC-TEST-R1_snap.fits;1.81155;26521;1.53543;0
20160424072405413_DDMTREBIC-TEST-R1_snap.fits;1.90974;26490.2;1.75386;0
20160424072505488_DDMTREBIC-TEST-R1_snap.fits;2.00143;26452.1;1.47664;0
20160424072605563_DDMTREBIC-TEST-R1_snap.fits;1.99116;26519.5;1.69365;0
20160424072705637_DDMTREBIC-TEST-R1_snap.fits;1.88668;26548.8;1.45369;0
20160424072805712_DDMTREBIC-TEST-R1_snap.fits;2.09079;26493.2;1.69325;0
20160424072918757_DDMTREBIC-TEST-R1_met.fits;1.98624;26493.9;4.45927;0.341333
20160424072905787_DDMTREBIC-TEST-R1_snap.fits;1.83148;26497.6;1.62423;0
20160424073005861_DDMTREBIC-TEST-R1_snap.fits;1.73075;26548.8;1.84508;0
20160424073105936_DDMTREBIC-TEST-R1_snap.fits;1.97601;26508.5;1.59028;0
20160424073206011_DDMTREBIC-TEST-R1_snap.fits;2.13296;26525.4;1.63859;0
20160424073306085_DDMTREBIC-TEST-R1_snap.fits;1.75711;26458;1.77544;0
20160424073406160_DDMTREBIC-TEST-R1_snap.fits;1.85404;26504.2;1.82583;0
20160424073506235_DDMTREBIC-TEST-R1_snap.fits;1.5692;26489.5;1.57953;0
20160424073606309_DDMTREBIC-TEST-R1_snap.fits;1.7388;26497.6;1.72798;0
20160424073706384_DDMTREBIC-TEST-R1_snap.fits;1.848;26526.9;1.9042;0
20160424073806459_DDMTREBIC-TEST-R1_snap.fits;1.9054;26505.6;1.72136;0
20160424073906533_DDMTREBIC-TEST-R1_snap.fits;1.83112;26521;1.69867;0
20160424074006608_DDMTREBIC-TEST-R1_snap.fits;2.02061;26504.2;1.64951;0
20160424074106683_DDMTREBIC-TEST-R1_snap.fits;1.97693;26479.2;1.57583;0
20160424074206757_DDMTREBIC-TEST-R1_snap.fits;1.92347;26493.2;1.58921;0
20160424074306832_DDMTREBIC-TEST-R1_snap.fits;2.09796;26523.2;1.5629;0
20160424074406907_DDMTREBIC-TEST-R1_snap.fits;1.85885;26534.2;1.59747;0
20160424074506981_DDMTREBIC-TEST-R1_snap.fits;1.71621;26479.2;1.78816;0
20160424074651429_DDMTREBIC-TEST-R1_met.fits;1.72101;26504.9;14.6107;0.682667
20160424074607056_DDMTREBIC-TEST-R1_snap.fits;1.89244;26533.4;1.76933;0
20160424074732731_DDMTREBIC-TEST-R1_met.fits;1.95188;26502;5.11552;0.682667
20160424074707131_DDMTREBIC-TEST-R1_snap.fits;1.87004;26455.1;1.77216;0
20160424074807205_DDMTREBIC-TEST-R1_snap.fits;2.07265;26540.8;1.39283;0
20160424074907280_DDMTREBIC-TEST-R1_snap.fits;1.81192;26487.3;1.3696;0
20160424075047291_DDMTREBIC-TEST-R1_met.fits;1.71821;26501.2;8.52413;0.682667
20160424075007355_DDMTREBIC-TEST-R1_snap.fits;1.68883;26488;1.88919;0
20160424075107429_DDMTREBIC-TEST-R1_snap.fits;1.94633;26529.8;1.58402;0
20160424075207504_DDMTREBIC-TEST-R1_snap.fits;1.88021;26534.2;1.68279;0
20160424075307579_DDMTREBIC-TEST-R1_snap.fits;1.89806;26529.8;1.98064;0
20160424075407653_DDMTREBIC-TEST-R1_snap.fits;3.06297;26516.6;2.43878;0
20160424075507728_DDMTREBIC-TEST-R1_snap.fits;1.96227;26469;2.05665;0
20160424075607803_DDMTREBIC-TEST-R1_snap.fits;2.12337;26450.7;1.49357;0
20160424075707877_DDMTREBIC-TEST-R1_snap.fits;1.99259;26515.9;1.6447;0
20160424075807952_DDMTREBIC-TEST-R1_snap.fits;1.68334;26509.3;1.52319;0
20160424075908027_DDMTREBIC-TEST-R1_snap.fits;1.97171;26463.1;2.06827;0
20160424080151184_DDMTREBIC-TEST-R1_met.fits;1.66375;26493.9;6.92988;0.341333
