# file name; noise; peak f.; mag.; duration
20000208130013328_TEST-R1_snap.fits;19.9736;26455.1;15.3013;0
20000208130113402_TEST-R1_snap.fits;26.3262;26525.4;22.9888;0
20000208130213477_TEST-R1_snap.fits;23.0095;26466.8;13.8631;0
20000208130313552_TEST-R1_snap.fits;21.6368;26519.5;18.3453;0
20000208130413626_TEST-R1_snap.fits;27.6051;26525.4;24.9842;0
20000208130513701_TEST-R1_snap.fits;19.7757;26499;16.0365;0
20000208130613776_TEST-R1_snap.fits;22.0882;26510.7;20.9557;0
20000208130713850_TEST-R1_snap.fits;19.5847;26466.8;15.5512;0
20000208130813925_TEST-R1_snap.fits;17.6716;26460.9;14.731;0
20000208130914000_TEST-R1_snap.fits;16.6945;26496.1;17.9674;0
20000208131014074_TEST-R1_snap.fits;16.9924;26545.9;15.6411;0
20000208131114149_TEST-R1_snap.fits;23.4644;26513.7;21.0609;0
20000208131214224_TEST-R1_snap.fits;26.225;26481.4;27.5054;0
20000208131314298_TEST-R1_snap.fits;31.4538;26455.1;18.3592;0
20000208131414373_TEST-R1_snap.fits;25.0445;26452.1;19.0666;0
20000208131514448_TEST-R1_snap.fits;22.7313;26478.5;17.1343;0
20000208131614522_TEST-R1_snap.fits;24.5267;26499;21.9758;0
20000208131714597_TEST-R1_snap.fits;24.7735;26469.7;23.1839;0
20000208131814672_TEST-R1_snap.fits;22.6435;26537.1;19.6864;0
20000208131914746_TEST-R1_snap.fits;19.6033;26481.4;23.7901;0
20000208132014821_TEST-R1_snap.fits;23.1685;26449.2;17.2501;0
20000208132114896_TEST-R1_snap.fits;26.1809;26496.1;18.4997;0
20000208132214970_TEST-R1_snap.fits;24.5214;26493.2;17.5578;0
20000208132315045_TEST-R1_snap.fits;19.2577;26458;20.3607;0
20000208132415120_TEST-R1_snap.fits;16.2455;26475.6;23.546;0
20000208132515194_TEST-R1_snap.fits;19.5657;26537.1;17.5353;0
20000208132615269_TEST-R1_snap.fits;15.9376;26458;14.6956;0
20000208132715344_TEST-R1_snap.fits;17.8942;26540;18.0807;0
20000208132815418_TEST-R1_snap.fits;28.4476;26510.7;13.6885;0
20000208132915493_TEST-R1_snap.fits;21.3694;26502;21.7248;0
20000208133015568_TEST-R1_snap.fits;26.2989;26472.7;18.9843;0
20000208133115642_TEST-R1_snap.fits;26.4556;26460.9;21.5938;0
20000208133215717_TEST-R1_snap.fits;24.0517;26458;27.602;0
20000208133315792_TEST-R1_snap.fits;18.4601;26510.7;19.6127;0
20000208133415866_TEST-R1_snap.fits;22.986;26540;22.5746;0
20000208133515941_TEST-R1_snap.fits;15.7742;26507.8;17.2353;0
20000208133616016_TEST-R1_snap.fits;15.5865;26540;21.2988;0
20000208133716090_TEST-R1_snap.fits;15.6928;26463.9;19.6847;0
20000208133816165_TEST-R1_snap.fits;18.7893;26545.9;19.5087;0
20000208133916240_TEST-R1_snap.fits;15.7483;26469.7;24.3451;0
20000208134016314_TEST-R1_snap.fits;16.6661;26455.1;10.8782;0
20000208134116389_TEST-R1_snap.fits;15.9661;26463.9;14.9706;0
20000208134216464_TEST-R1_snap.fits;22.822;26545.9;11.3204;0
20000208134316538_TEST-R1_snap.fits;20.9265;26493.2;18.3738;0
20000208134416613_TEST-R1_snap.fits;25.6752;26531.2;21.3629;0
20000208134516688_TEST-R1_snap.fits;18.7889;26484.4;16.9975;0
20000208134616762_TEST-R1_snap.fits;25.3194;26484.4;20.2851;0
20000208134716837_TEST-R1_snap.fits;14.5285;26543;16.3219;0
20000208134816912_TEST-R1_snap.fits;22.9481;26504.9;19.9803;0
20000208134916986_TEST-R1_snap.fits;23.7799;26528.3;17.6605;0
20000208135017061_TEST-R1_snap.fits;23.6316;26516.6;15.9357;0
20000208135117136_TEST-R1_snap.fits;17.1989;26455.1;15.2495;0
20000208135217210_TEST-R1_snap.fits;18.5259;26496.1;16.3507;0
20000208135317285_TEST-R1_snap.fits;15.5785;26525.4;13.0633;0
20000208135417360_TEST-R1_snap.fits;14.3996;26519.5;9.79103;0
20000208135517434_TEST-R1_snap.fits;19.7232;26545.9;22.701;0
20000208135617509_TEST-R1_snap.fits;24.693;26481.4;18.7758;0
20000208135717584_TEST-R1_snap.fits;21.2888;26458;20.4693;0
20000208135817658_TEST-R1_snap.fits;23.4441;26528.3;15.2716;0
20000208135917733_TEST-R1_snap.fits;20.8742;26458;17.5517;0
