# file name; noise; peak f.; mag.; duration
20000208180035728_TEST-R1_snap.fits;19.693;26543;30.739;0
20000208180135802_TEST-R1_snap.fits;21.6447;26502;19.7345;0
20000208180235877_TEST-R1_snap.fits;16.4898;26496.1;16.0185;0
20000208180335952_TEST-R1_snap.fits;18.2754;26504.9;18.9218;0
20000208180436026_TEST-R1_snap.fits;22.53;26496.1;22.2453;0
20000208180536101_TEST-R1_snap.fits;13.9304;26516.6;19.3969;0
20000208180636176_TEST-R1_snap.fits;22.0604;26499;18.2995;0
20000208180736250_TEST-R1_snap.fits;19.5522;26493.2;21.609;0
20000208180836325_TEST-R1_snap.fits;20.7634;26507.8;14.2939;0
20000208180936400_TEST-R1_snap.fits;17.9408;26484.4;14.0664;0
20000208181036474_TEST-R1_snap.fits;18.6658;26522.5;16.2399;0
20000208181136549_TEST-R1_snap.fits;21.7658;26522.5;22.5591;0
20000208181236624_TEST-R1_snap.fits;20.3954;26534.2;24.4481;0
20000208181336698_TEST-R1_snap.fits;22.9097;26525.4;21.0201;0
20000208181436773_TEST-R1_snap.fits;17.9214;26449.2;20.2337;0
20000208181536848_TEST-R1_snap.fits;19.1951;26534.2;19.083;0
20000208181636922_TEST-R1_snap.fits;19.1923;26502;23.7177;0
20000208181736997_TEST-R1_snap.fits;19.5667;26475.6;13.8959;0
20000208181837072_TEST-R1_snap.fits;23.4145;26466.8;27.0287;0
20000208181937146_TEST-R1_snap.fits;21.1019;26449.2;19.7992;0
20000208182037221_TEST-R1_snap.fits;18.3493;26499;16.1061;0
20000208182137296_TEST-R1_snap.fits;17.0075;26522.5;15.043;0
20000208182237370_TEST-R1_snap.fits;24.529;26516.6;19.968;0
20000208182337445_TEST-R1_snap.fits;16.7799;26531.2;16.914;0
20000208182437520_TEST-R1_snap.fits;21.3615;26475.6;22.2016;0
20000208182537594_TEST-R1_snap.fits;21.718;26502;17.7439;0
20000208182637669_TEST-R1_snap.fits;20.6606;26522.5;26.0411;0
20000208182737744_TEST-R1_snap.fits;22.9682;26545.9;20.6524;0
20000208182837818_TEST-R1_snap.fits;21.1887;26478.5;20.5087;0
20000208182937893_TEST-R1_snap.fits;17.8793;26475.6;21.1137;0
20000208183037968_TEST-R1_snap.fits;20.9729;26513.7;17.5543;0
20000208183138042_TEST-R1_snap.fits;16.4204;26452.1;15.8049;0
20000208183238117_TEST-R1_snap.fits;25.1088;26481.4;19.989;0
20000208183338192_TEST-R1_snap.fits;21.7705;26513.7;15.4261;0
20000208183438266_TEST-R1_snap.fits;24.3015;26537.1;11.4746;0
20000208183538341_TEST-R1_snap.fits;18.0286;26481.4;20.5905;0
20000208183638416_TEST-R1_snap.fits;18.9821;26478.5;20.0275;0
20000208183738490_TEST-R1_snap.fits;23.9847;26525.4;15.5678;0
20000208183838565_TEST-R1_snap.fits;24.4483;26458;19.5983;0
20000208183938640_TEST-R1_snap.fits;22.4942;26481.4;20.5217;0
20000208184038714_TEST-R1_snap.fits;19.3923;26528.3;18.8201;0
20000208184138789_TEST-R1_snap.fits;13.0836;26516.6;22.5639;0
20000208184238864_TEST-R1_snap.fits;21.999;26499;24.1953;0
20000208184338938_TEST-R1_snap.fits;16.0703;26545.9;18.1424;0
20000208184439013_TEST-R1_snap.fits;16.9433;26510.7;11.3752;0
20000208184539088_TEST-R1_snap.fits;21.5398;26469.7;15.4512;0
20000208184639162_TEST-R1_snap.fits;21.4621;26543;17.6841;0
20000208184739237_TEST-R1_snap.fits;20.0596;26475.6;22.2476;0
20000208184839312_TEST-R1_snap.fits;22.5656;26510.7;19.5759;0
20000208184939386_TEST-R1_snap.fits;21.2133;26525.4;19.4423;0
20000208185039461_TEST-R1_snap.fits;24.1668;26449.2;18.1393;0
20000208185139536_TEST-R1_snap.fits;20.3176;26499;14.1662;0
20000208185239610_TEST-R1_snap.fits;23.5705;26531.2;23.6523;0
20000208185339685_TEST-R1_snap.fits;17.9855;26528.3;15.4297;0
20000208185439760_TEST-R1_snap.fits;18.7923;26504.9;19.2545;0
20000208185539834_TEST-R1_snap.fits;17.5509;26463.9;15.4036;0
20000208185639909_TEST-R1_snap.fits;18.7162;26496.1;20.5088;0
20000208185739984_TEST-R1_snap.fits;19.9868;26472.7;18.3554;0
20000208185840058_TEST-R1_snap.fits;20.5147;26469.7;17.2812;0
20000208185940133_TEST-R1_snap.fits;16.4915;26493.2;14.8379;0
