# file name; noise; peak f.; mag.; duration
20000208030028602_TEST-R1_snap.fits;15.4463;26540;12.1545;0
20000208030128677_TEST-R1_snap.fits;14.9351;26531.2;18.1064;0
20000208030228752_TEST-R1_snap.fits;22.6002;26496.1;23.9004;0
20000208030328826_TEST-R1_snap.fits;19.0355;26499;19.7004;0
20000208030428901_TEST-R1_snap.fits;22.9864;26519.5;28.6175;0
20000208030528976_TEST-R1_snap.fits;19.5773;26525.4;21.7141;0
20000208030629050_TEST-R1_snap.fits;18.2627;26481.4;18.064;0
20000208030729125_TEST-R1_snap.fits;16.6581;26513.7;18.3466;0
20000208030829200_TEST-R1_snap.fits;17.3598;26504.9;17.4148;0
20000208030929274_TEST-R1_snap.fits;16.9069;26463.9;22.1876;0
20000208031029349_TEST-R1_snap.fits;20.7066;26472.7;16.6932;0
20000208031129424_TEST-R1_snap.fits;21.0708;26507.8;14.6442;0
20000208031229498_TEST-R1_snap.fits;19.4097;26519.5;8.19854;0
20000208031329573_TEST-R1_snap.fits;21.7314;26525.4;14.5643;0
20000208031429648_TEST-R1_snap.fits;15.3901;26490.2;15.3221;0
20000208031529722_TEST-R1_snap.fits;15.8925;26540;16.6417;0
20000208031629797_TEST-R1_snap.fits;13.5423;26493.2;10.9336;0
20000208031729872_TEST-R1_snap.fits;19.9846;26460.9;16.3446;0
20000208031829946_TEST-R1_snap.fits;18.6848;26452.1;12.5328;0
20000208031930021_TEST-R1_snap.fits;17.0859;26455.1;17.5447;0
20000208032030096_TEST-R1_snap.fits;24.383;26510.7;17.032;0
20000208032130170_TEST-R1_snap.fits;15.8505;26472.7;21.3315;0
20000208032230245_TEST-R1_snap.fits;14.919;26463.9;17.1341;0
20000208032330320_TEST-R1_snap.fits;22.4986;26510.7;12.219;0
20000208032430394_TEST-R1_snap.fits;16.8773;26460.9;16.1624;0
20000208032530469_TEST-R1_snap.fits;11.7546;26510.7;17.229;0
20000208032630544_TEST-R1_snap.fits;17.4392;26510.7;18.0467;0
20000208032730618_TEST-R1_snap.fits;21.3851;26481.4;25.5799;0
20000208032830693_TEST-R1_snap.fits;17.5671;26493.2;12.9678;0
20000208032930768_TEST-R1_snap.fits;21.1459;26469.7;19.1887;0
20000208033030842_TEST-R1_snap.fits;17.1317;26510.7;20.7726;0
20000208033130917_TEST-R1_snap.fits;16.243;26510.7;19.6706;0
20000208033230992_TEST-R1_snap.fits;20.3234;26534.2;19.1451;0
20000208033331066_TEST-R1_snap.fits;16.8582;26455.1;19.0302;0
20000208033431141_TEST-R1_snap.fits;22.727;26466.8;18.7926;0
20000208033531216_TEST-R1_snap.fits;22.3199;26460.9;27.1354;0
20000208033631290_TEST-R1_snap.fits;20.6315;26458;19.5769;0
20000208033731365_TEST-R1_snap.fits;26.2715;26504.9;23.732;0
20000208033831440_TEST-R1_snap.fits;19.254;26466.8;19.6071;0
20000208033931514_TEST-R1_snap.fits;15.8541;26490.2;14.7636;0
20000208034031589_TEST-R1_snap.fits;16.0401;26525.4;16.7167;0
20000208034131664_TEST-R1_snap.fits;21.4151;26455.1;18.9862;0
20000208034231738_TEST-R1_snap.fits;21.2996;26490.2;14.8914;0
20000208034331813_TEST-R1_snap.fits;21.7228;26472.7;20.6692;0
20000208034431888_TEST-R1_snap.fits;15.8017;26458;18.3558;0
20000208034531962_TEST-R1_snap.fits;26.4622;26463.9;19.3919;0
20000208034632037_TEST-R1_snap.fits;24.6636;26460.9;18.4458;0
20000208034732112_TEST-R1_snap.fits;16.8793;26537.1;18.2657;0
20000208034832186_TEST-R1_snap.fits;27.3872;26466.8;23.4044;0
20000208034932261_TEST-R1_snap.fits;15.1477;26534.2;16.1696;0
20000208035032336_TEST-R1_snap.fits;23.2812;26449.2;18.4147;0
20000208035132410_TEST-R1_snap.fits;18.0129;26504.9;19.6496;0
20000208035232485_TEST-R1_snap.fits;18.0131;26510.7;23.0006;0
20000208035332560_TEST-R1_snap.fits;16.0062;26528.3;17.2215;0
20000208035432634_TEST-R1_snap.fits;20.4335;26469.7;19.5705;0
20000208035532709_TEST-R1_snap.fits;18.1203;26458;14.3682;0
20000208035632784_TEST-R1_snap.fits;13.8915;26516.6;14.2365;0
20000208035732858_TEST-R1_snap.fits;15.8291;26487.3;16.5427;0
20000208035832933_TEST-R1_snap.fits;23.2673;26490.2;19.6236;0
20000208035933008_TEST-R1_snap.fits;25.7176;26460.9;15.348;0
