# file name; noise; peak f.; mag.; duration
20000208090055482_TEST-R1_snap.fits;16.1426;26469.7;18.9468;0
20000208090155557_TEST-R1_snap.fits;20.5143;26487.3;19.1912;0
20000208090255632_TEST-R1_snap.fits;21.4783;26469.7;15.2351;0
20000208090355706_TEST-R1_snap.fits;12.3793;26452.1;16.5627;0
20000208090455781_TEST-R1_snap.fits;15.4723;26455.1;14.9315;0
20000208090555856_TEST-R1_snap.fits;23.9288;26499;19.91;0
20000208090655930_TEST-R1_snap.fits;26.0162;26531.2;21.7013;0
20000208090756005_TEST-R1_snap.fits;18.5779;26458;16.0755;0
20000208090856080_TEST-R1_snap.fits;21.7501;26487.3;20.9131;0
20000208090956154_TEST-R1_snap.fits;23.4813;26545.9;23.7447;0
20000208091056229_TEST-R1_snap.fits;21.7701;26537.1;21.4796;0
20000208091156304_TEST-R1_snap.fits;18.0076;26469.7;21.6166;0
20000208091256378_TEST-R1_snap.fits;19.8318;26455.1;10.6147;0
20000208091356453_TEST-R1_snap.fits;16.5375;26522.5;18.4195;0
20000208091456528_TEST-R1_snap.fits;15.2487;26502;16.4711;0
20000208091556602_TEST-R1_snap.fits;25.7717;26540;24.3104;0
20000208091656677_TEST-R1_snap.fits;23.5268;26513.7;18.5711;0
20000208091756752_TEST-R1_snap.fits;18.1492;26455.1;21.2727;0
20000208091856826_TEST-R1_snap.fits;17.7149;26466.8;8.46615;0
20000208091956901_TEST-R1_snap.fits;20.4487;26534.2;17.22;0
20000208092056976_TEST-R1_snap.fits;23.8156;26507.8;19.4965;0
20000208092157050_TEST-R1_snap.fits;19.7158;26466.8;19.7475;0
20000208092257125_TEST-R1_snap.fits;17.3658;26499;16.2577;0
20000208092357200_TEST-R1_snap.fits;18.8873;26504.9;18.4524;0
20000208092457274_TEST-R1_snap.fits;16.4864;26469.7;15.1384;0
20000208092557349_TEST-R1_snap.fits;19.3404;26543;19.8725;0
20000208092657424_TEST-R1_snap.fits;19.4604;26531.2;25.9396;0
20000208092757498_TEST-R1_snap.fits;19.3037;26449.2;21.9709;0
20000208092857573_TEST-R1_snap.fits;14.1552;26519.5;14.5739;0
20000208092957648_TEST-R1_snap.fits;16.6164;26507.8;20.1715;0
20000208093057722_TEST-R1_snap.fits;14.467;26507.8;19.0836;0
20000208093157797_TEST-R1_snap.fits;23.9387;26516.6;20.4219;0
20000208093257872_TEST-R1_snap.fits;18.8025;26545.9;20.4301;0
20000208093357946_TEST-R1_snap.fits;16.4543;26545.9;19.8316;0
20000208093458021_TEST-R1_snap.fits;16.516;26504.9;20.2059;0
20000208093558096_TEST-R1_snap.fits;17.4161;26510.7;12.4646;0
20000208093658170_TEST-R1_snap.fits;18.5591;26484.4;19.4211;0
20000208093758245_TEST-R1_snap.fits;13.9668;26449.2;12.0859;0
20000208093858320_TEST-R1_snap.fits;27.5357;26460.9;16.604;0
20000208093958394_TEST-R1_snap.fits;16.6919;26528.3;18.7139;0
20000208094058469_TEST-R1_snap.fits;16.5548;26481.4;20.124;0
20000208094158544_TEST-R1_snap.fits;22.1681;26487.3;19.5072;0
20000208094258618_TEST-R1_snap.fits;19.5692;26478.5;18.4862;0
20000208094358693_TEST-R1_snap.fits;18.3089;26537.1;23.8988;0
20000208094458768_TEST-R1_snap.fits;21.8619;26507.8;19.004;0
20000208094558842_TEST-R1_snap.fits;19.2756;26528.3;16.1205;0
20000208094658917_TEST-R1_snap.fits;23.5548;26496.1;16.4368;0
20000208094758992_TEST-R1_snap.fits;22.0583;26502;14.819;0
20000208094859066_TEST-R1_snap.fits;19.9582;26502;19.0805;0
20000208094959141_TEST-R1_snap.fits;16.9512;26490.2;22.4277;0
20000208095059216_TEST-R1_snap.fits;17.5345;26540;25.0133;0
20000208095159290_TEST-R1_snap.fits;19.9275;26522.5;11.4031;0
20000208095259365_TEST-R1_snap.fits;25.6751;26458;22.9401;0
20000208095359440_TEST-R1_snap.fits;16.4622;26499;17.9321;0
20000208095459514_TEST-R1_snap.fits;15.3008;26475.6;14.945;0
20000208095559589_TEST-R1_snap.fits;17.4524;26543;16.8155;0
20000208095659664_TEST-R1_snap.fits;22.1099;26466.8;20.4892;0
20000208095759738_TEST-R1_snap.fits;20.7259;26472.7;16.4507;0
20000208095859813_TEST-R1_snap.fits;20.7972;26510.7;19.8218;0
20000208095959888_TEST-R1_snap.fits;13.4021;26458;13.4732;0
